"Price";"Date"
"1,0000";"06.03.2024"
"0,9590";"13.03.2024"
"0,9549";"14.03.2024"
"0,9396";"15.03.2024"
"0,9367";"18.03.2024"
"0,9345";"19.03.2024"
"0,9549";"20.03.2024"
"0,9502";"21.03.2024"
"0,9509";"22.03.2024"
"0,9551";"25.03.2024"
"0,9553";"26.03.2024"
"0,9635";"27.03.2024"
"0,9640";"28.03.2024"
"0,9641";"29.03.2024"
"0,9618";"01.04.2024"
"0,9611";"02.04.2024"
"0,9696";"03.04.2024"
"0,9778";"04.04.2024"
"0,9992";"05.04.2024"
"0,9952";"08.04.2024"
"1,0034";"09.04.2024"
"1,0050";"10.04.2024"
"0,9970";"11.04.2024"
"0,9996";"12.04.2024"
"0,9802";"16.04.2024"
"0,9797";"17.04.2024"
"0,9822";"18.04.2024"
"0,9852";"19.04.2024"
"1,0008";"22.04.2024"
"1,0113";"23.04.2024"
"1,0137";"24.04.2024"
"1,0029";"25.04.2024"
"1,0019";"26.04.2024"
"1,0036";"29.04.2024"
"1,0147";"30.04.2024"
"1,0148";"01.05.2024"
"1,0141";"02.05.2024"
"1,0219";"03.05.2024"
"1,0258";"06.05.2024"
"1,0362";"07.05.2024"
"1,0388";"08.05.2024"
"1,0314";"09.05.2024"
"1,0307";"10.05.2024"
"1,0453";"13.05.2024"
"1,0519";"14.05.2024"
"1,0568";"15.05.2024"
"1,0551";"16.05.2024"
"1,0627";"17.05.2024"
