"Price";"Date"
"1,0000";"27.10.2023"
"1,0000";"03.11.2023"
"1,0000";"06.11.2023"
"1,0000";"15.11.2023"
"1,0000";"29.11.2023"
"1,0385";"04.12.2023"
"1,0349";"06.12.2023"
"1,0332";"07.12.2023"
"1,0301";"08.12.2023"
"1,0268";"11.12.2023"
"1,0272";"12.12.2023"
"1,0364";"13.12.2023"
"1,0738";"14.12.2023"
"1,0793";"15.12.2023"
"1,0728";"18.12.2023"
"1,0648";"19.12.2023"
"1,0861";"20.12.2023"
"1,0850";"21.12.2023"
"1,0834";"22.12.2023"
"1,0872";"25.12.2023"
"1,0864";"26.12.2023"
"1,0855";"27.12.2023"
"1,0973";"28.12.2023"
"1,0980";"29.12.2023"
"1,0960";"01.01.2024"
"1,0874";"02.01.2024"
"1,0747";"03.01.2024"
"1,0560";"04.01.2024"
"1,0467";"05.01.2024"
"1,0540";"08.01.2024"
"1,0617";"09.01.2024"
"1,0665";"10.01.2024"
"1,0762";"11.01.2024"
"1,0591";"12.01.2024"
"1,0614";"15.01.2024"
"1,0417";"16.01.2024"
"1,0391";"17.01.2024"
"1,0325";"18.01.2024"
"1,0309";"19.01.2024"
"1,0388";"22.01.2024"
"1,0482";"23.01.2024"
"1,0425";"24.01.2024"
"1,0463";"25.01.2024"
"1,0536";"26.01.2024"
"1,0616";"29.01.2024"
"1,0587";"30.01.2024"
"1,0571";"31.01.2024"
"1,0405";"01.02.2024"
"1,0474";"02.02.2024"
"1,0445";"05.02.2024"
"1,0447";"06.02.2024"
"1,0444";"07.02.2024"
"1,0490";"08.02.2024"
"1,0427";"09.02.2024"
"1,0479";"12.02.2024"
"1,0569";"13.02.2024"
"1,0495";"14.02.2024"
"1,0496";"15.02.2024"
"1,0582";"16.02.2024"
"1,0576";"19.02.2024"
"1,0622";"20.02.2024"
"1,0560";"21.02.2024"
"1,0556";"22.02.2024"
"1,0634";"23.02.2024"
"1,0639";"26.02.2024"
"1,0584";"27.02.2024"
"1,0549";"28.02.2024"
"1,0532";"29.02.2024"
"1,0590";"01.03.2024"
"1,0651";"04.03.2024"
"1,0728";"05.03.2024"
"1,0656";"06.03.2024"
"1,0678";"07.03.2024"
"1,0786";"08.03.2024"
"1,0719";"11.03.2024"
"1,0703";"12.03.2024"
"1,0769";"13.03.2024"
"1,0796";"14.03.2024"
"1,0634";"15.03.2024"
"1,0586";"18.03.2024"
"1,0543";"19.03.2024"
"1,0566";"20.03.2024"
"1,0556";"21.03.2024"
"1,0631";"22.03.2024"
"1,0582";"25.03.2024"
"1,0591";"26.03.2024"
"1,0520";"27.03.2024"
"1,0609";"28.03.2024"
"1,0623";"29.03.2024"
"1,0622";"02.04.2024"
"1,0501";"03.04.2024"
"1,0491";"04.04.2024"
"1,0673";"05.04.2024"
"1,0540";"08.04.2024"
"1,0586";"09.04.2024"
"1,0619";"10.04.2024"
"1,0530";"11.04.2024"
"1,0473";"12.04.2024"
"1,0422";"15.04.2024"
"1,0098";"16.04.2024"
"1,0118";"17.04.2024"
"1,0162";"18.04.2024"
"1,0271";"19.04.2024"
"1,0206";"22.04.2024"
"1,0338";"23.04.2024"
"1,0482";"24.04.2024"
"1,0350";"25.04.2024"
"1,0341";"26.04.2024"
"1,0419";"29.04.2024"
"1,0460";"30.04.2024"
"1,0457";"01.05.2024"
"1,0287";"02.05.2024"
"1,0367";"03.05.2024"
"1,0354";"06.05.2024"
"1,0493";"07.05.2024"
"1,0588";"08.05.2024"
"1,0553";"09.05.2024"
