"Price";"Date"
"1,0000";"08.09.2021"
"0,9458";"15.09.2021"
"0,9432";"16.09.2021"
"0,9337";"17.09.2021"
"0,8931";"20.09.2021"
"0,9147";"21.09.2021"
"0,9271";"22.09.2021"
"0,9350";"23.09.2021"
"0,9065";"24.09.2021"
"0,9129";"27.09.2021"
"0,8944";"28.09.2021"
"0,8720";"29.09.2021"
"0,8836";"30.09.2021"
"0,8679";"01.10.2021"
"0,8749";"04.10.2021"
"0,8617";"05.10.2021"
"0,8620";"06.10.2021"
"0,8776";"07.10.2021"
"0,8858";"08.10.2021"
"0,8753";"11.10.2021"
"0,8781";"12.10.2021"
"0,8838";"13.10.2021"
"0,9046";"14.10.2021"
"0,9010";"15.10.2021"
"0,9023";"18.10.2021"
"0,9092";"19.10.2021"
"0,8950";"20.10.2021"
"0,9161";"21.10.2021"
"0,9138";"22.10.2021"
"0,8992";"25.10.2021"
"0,9127";"26.10.2021"
"0,9199";"27.10.2021"
"0,9253";"28.10.2021"
"0,9171";"29.10.2021"
"0,9032";"01.11.2021"
"0,9054";"02.11.2021"
"0,9110";"03.11.2021"
"0,9220";"04.11.2021"
"0,9193";"05.11.2021"
"0,9284";"08.11.2021"
"0,9110";"09.11.2021"
"0,9040";"10.11.2021"
"0,8892";"11.11.2021"
"0,8825";"12.11.2021"
"0,8846";"15.11.2021"
"0,8798";"16.11.2021"
"0,8729";"17.11.2021"
"0,8712";"18.11.2021"
"0,8742";"19.11.2021"
"0,8558";"22.11.2021"
"0,8551";"23.11.2021"
"0,8549";"24.11.2021"
"0,8323";"25.11.2021"
"0,8166";"26.11.2021"
"0,8045";"29.11.2021"
"0,7909";"30.11.2021"
"0,8178";"01.12.2021"
"0,8022";"02.12.2021"
"0,7999";"03.12.2021"
"0,7832";"06.12.2021"
"0,8184";"07.12.2021"
"0,8397";"08.12.2021"
"0,8306";"09.12.2021"
"0,8175";"10.12.2021"
"0,8285";"13.12.2021"
"0,8100";"14.12.2021"
"0,7977";"15.12.2021"
"0,8255";"16.12.2021"
"0,8138";"17.12.2021"
"0,7853";"20.12.2021"
"0,8269";"21.12.2021"
