"Price";"Date"
"1,0000";"26.01.2024"
"1,0000";"29.01.2024"
"1,0000";"07.02.2024"
"1,0000";"12.02.2024"
"1,0000";"14.02.2024"
"0,9515";"26.02.2024"
"0,9458";"27.02.2024"
"0,9597";"28.02.2024"
"0,9582";"29.02.2024"
"0,9459";"01.03.2024"
"0,9513";"04.03.2024"
"0,9755";"05.03.2024"
"0,9525";"06.03.2024"
"0,9556";"07.03.2024"
"0,9643";"08.03.2024"
"0,9585";"11.03.2024"
"0,9565";"12.03.2024"
"0,9794";"13.03.2024"
"0,9660";"14.03.2024"
"0,9484";"15.03.2024"
"0,9601";"18.03.2024"
"0,9563";"19.03.2024"
"0,9563";"20.03.2024"
"0,9554";"21.03.2024"
"0,9539";"22.03.2024"
"0,9487";"25.03.2024"
"0,9597";"26.03.2024"
"0,9526";"27.03.2024"
"0,9605";"28.03.2024"
"0,9648";"29.03.2024"
"0,9623";"02.04.2024"
"0,9503";"03.04.2024"
"0,9472";"04.04.2024"
"0,9577";"05.04.2024"
"0,9438";"08.04.2024"
"0,9482";"09.04.2024"
"0,9507";"10.04.2024"
"0,9376";"11.04.2024"
"0,9325";"12.04.2024"
"0,9238";"15.04.2024"
"0,8975";"16.04.2024"
"0,8980";"17.04.2024"
"0,8997";"18.04.2024"
"0,9118";"19.04.2024"
"0,9060";"22.04.2024"
"0,9265";"23.04.2024"
"0,9351";"24.04.2024"
"0,9224";"25.04.2024"
"0,9217";"26.04.2024"
"0,9298";"29.04.2024"
"0,9344";"30.04.2024"
"0,9115";"01.05.2024"
"0,9174";"02.05.2024"
"0,9256";"03.05.2024"
"0,9200";"06.05.2024"
"0,9341";"07.05.2024"
"0,9440";"08.05.2024"
"0,9405";"09.05.2024"
"0,9381";"10.05.2024"
