"Price";"Date"
"1,0000";"08.02.2023"
"1,0000";"15.02.2023"
"0,9516";"23.02.2023"
"0,9584";"24.02.2023"
"0,9591";"27.02.2023"
"0,9539";"28.02.2023"
"0,9652";"01.03.2023"
"0,9595";"02.03.2023"
"0,9710";"03.03.2023"
"0,9660";"06.03.2023"
"0,9651";"07.03.2023"
"0,9515";"08.03.2023"
"0,9482";"09.03.2023"
"0,9433";"10.03.2023"
"0,9252";"13.03.2023"
"0,9303";"14.03.2023"
"0,9249";"15.03.2023"
"0,9124";"16.03.2023"
"0,9118";"17.03.2023"
"0,8808";"20.03.2023"
"0,9105";"21.03.2023"
"0,9057";"22.03.2023"
"0,9034";"23.03.2023"
"0,8949";"24.03.2023"
"0,9133";"27.03.2023"
"0,9131";"28.03.2023"
"0,9150";"29.03.2023"
"0,9287";"30.03.2023"
"0,9277";"31.03.2023"
"0,9359";"03.04.2023"
"0,9372";"04.04.2023"
"0,9305";"05.04.2023"
"0,9309";"06.04.2023"
"0,9293";"07.04.2023"
"0,9265";"10.04.2023"
"0,9267";"11.04.2023"
"0,9200";"12.04.2023"
"0,9177";"13.04.2023"
"0,9172";"14.04.2023"
"0,9077";"17.04.2023"
"0,9000";"18.04.2023"
"0,8953";"19.04.2023"
"0,8785";"20.04.2023"
"0,8675";"21.04.2023"
"0,8659";"24.04.2023"
"0,8563";"25.04.2023"
"0,8537";"26.04.2023"
"0,8457";"27.04.2023"
"0,8454";"28.04.2023"
"0,8557";"01.05.2023"
"0,8533";"02.05.2023"
"0,8415";"03.05.2023"
"0,8398";"04.05.2023"
"0,8481";"05.05.2023"
"0,8535";"08.05.2023"
"0,8384";"09.05.2023"
"0,8356";"10.05.2023"
"0,8473";"11.05.2023"
"0,8225";"12.05.2023"
"0,8239";"15.05.2023"
"0,8218";"16.05.2023"
"0,8098";"17.05.2023"
"0,8215";"18.05.2023"
"0,8142";"19.05.2023"
"0,8048";"22.05.2023"
"0,8189";"23.05.2023"
"0,8045";"24.05.2023"
"0,7975";"25.05.2023"
"0,7833";"26.05.2023"
"0,7944";"29.05.2023"
"0,7913";"30.05.2023"
"0,7798";"31.05.2023"
"0,7746";"01.06.2023"
"0,7858";"02.06.2023"
"0,7897";"05.06.2023"
"0,7864";"06.06.2023"
"0,7891";"07.06.2023"
"0,7894";"08.06.2023"
"0,7874";"09.06.2023"
"0,7900";"12.06.2023"
"0,7963";"13.06.2023"
"0,8036";"14.06.2023"
"0,7973";"15.06.2023"
"0,8003";"16.06.2023"
"0,7866";"19.06.2023"
"0,7678";"20.06.2023"
"0,7414";"21.06.2023"
"0,7246";"22.06.2023"
"0,7088";"26.06.2023"
"0,7104";"27.06.2023"
"0,7197";"28.06.2023"
"0,7181";"29.06.2023"
"0,7246";"30.06.2023"
"0,7361";"03.07.2023"
"0,7373";"04.07.2023"
"0,7401";"05.07.2023"
"0,7323";"06.07.2023"
"0,7208";"07.07.2023"
"0,7233";"10.07.2023"
"0,7301";"12.07.2023"
"0,7413";"13.07.2023"
"0,7227";"14.07.2023"
"0,7132";"17.07.2023"
"0,7106";"18.07.2023"
"0,7258";"19.07.2023"
"0,7329";"20.07.2023"
"0,7157";"21.07.2023"
"0,7136";"24.07.2023"
"0,7149";"25.07.2023"
"0,7373";"26.07.2023"
"0,7196";"27.07.2023"
"0,7166";"28.07.2023"
"0,7151";"31.07.2023"
