"Price";"Date"
"100,0000";"24.05.2023"
"0,9659";"30.05.2023"
"0,9609";"31.05.2023"
"0,9646";"01.06.2023"
"0,9742";"02.06.2023"
"0,9752";"05.06.2023"
"0,9696";"06.06.2023"
"0,9718";"07.06.2023"
"0,9696";"08.06.2023"
"0,9699";"09.06.2023"
"0,9802";"12.06.2023"
"0,9917";"13.06.2023"
"0,9997";"14.06.2023"
"0,9961";"15.06.2023"
"0,9974";"16.06.2023"
"0,9872";"19.06.2023"
"0,9800";"20.06.2023"
"0,9557";"21.06.2023"
"0,9374";"22.06.2023"
"0,9318";"26.06.2023"
"0,9301";"27.06.2023"
"0,9345";"28.06.2023"
"0,9375";"29.06.2023"
"0,9349";"30.06.2023"
"0,9394";"03.07.2023"
"0,9445";"04.07.2023"
"0,9470";"05.07.2023"
"0,9336";"06.07.2023"
"0,9288";"07.07.2023"
"0,9252";"10.07.2023"
"0,9361";"12.07.2023"
"0,9417";"13.07.2023"
"0,9233";"14.07.2023"
"0,9055";"17.07.2023"
"0,9010";"18.07.2023"
"0,9225";"19.07.2023"
"0,9338";"20.07.2023"
"0,9368";"21.07.2023"
"0,9348";"24.07.2023"
"0,9362";"25.07.2023"
"0,9347";"26.07.2023"
"0,9110";"27.07.2023"
"0,9109";"28.07.2023"
"0,9063";"31.07.2023"
"0,9104";"01.08.2023"
"0,8880";"02.08.2023"
"0,8807";"03.08.2023"
"0,8782";"04.08.2023"
"0,8826";"07.08.2023"
"0,8866";"08.08.2023"
"0,8869";"09.08.2023"
"0,8887";"10.08.2023"
"0,8812";"11.08.2023"
"0,8747";"14.08.2023"
"0,8764";"15.08.2023"
"0,8656";"16.08.2023"
"0,8594";"17.08.2023"
"0,8537";"18.08.2023"
"0,8572";"21.08.2023"
"0,8573";"22.08.2023"
"0,8597";"23.08.2023"
"0,8658";"24.08.2023"
"0,8597";"25.08.2023"
"0,8621";"28.08.2023"
"0,8717";"29.08.2023"
"0,8744";"30.08.2023"
"0,8729";"31.08.2023"
"0,8775";"01.09.2023"
"0,8838";"04.09.2023"
"0,8729";"05.09.2023"
"0,8720";"06.09.2023"
"0,8868";"07.09.2023"
"0,8752";"08.09.2023"
"0,8809";"11.09.2023"
"0,8924";"12.09.2023"
"0,8769";"13.09.2023"
"0,8768";"14.09.2023"
"0,8951";"15.09.2023"
"0,8895";"18.09.2023"
"0,8935";"19.09.2023"
"0,8949";"20.09.2023"
"0,8798";"21.09.2023"
"0,8846";"22.09.2023"
"0,8858";"25.09.2023"
"0,8661";"26.09.2023"
"0,8472";"27.09.2023"
"0,8457";"28.09.2023"
"0,8526";"29.09.2023"
"0,8383";"02.10.2023"
"0,8218";"03.10.2023"
"0,8129";"04.10.2023"
"0,7866";"05.10.2023"
"0,7819";"06.10.2023"
"0,7874";"09.10.2023"
"0,8038";"10.10.2023"
"0,8132";"11.10.2023"
"0,8064";"12.10.2023"
"0,7965";"13.10.2023"
"0,7827";"16.10.2023"
"0,7679";"18.10.2023"
"0,7430";"19.10.2023"
"0,7189";"20.10.2023"
"0,7202";"24.10.2023"
"0,7245";"25.10.2023"
"0,7502";"26.10.2023"
"0,7675";"27.10.2023"
"0,7726";"30.10.2023"
"0,7826";"31.10.2023"
"0,7713";"01.11.2023"
"0,7906";"02.11.2023"
"0,8082";"03.11.2023"
"0,8128";"06.11.2023"
"0,8143";"07.11.2023"
"0,8055";"08.11.2023"
"0,8196";"09.11.2023"
"0,8252";"10.11.2023"
"0,8316";"13.11.2023"
"0,8399";"14.11.2023"
"0,8615";"15.11.2023"
"0,8608";"16.11.2023"
"0,8573";"17.11.2023"
"0,8652";"20.11.2023"
"0,8541";"21.11.2023"
"0,8592";"22.11.2023"
"0,8430";"23.11.2023"
"0,8505";"24.11.2023"
"0,8476";"27.11.2023"
"0,8399";"28.11.2023"
"0,8578";"29.11.2023"
"0,8530";"30.11.2023"
"0,8614";"01.12.2023"
"0,8461";"04.12.2023"
"0,7683";"05.12.2023"
"0,7882";"06.12.2023"
"0,7831";"07.12.2023"
"0,8136";"08.12.2023"
"0,8059";"11.12.2023"
"0,8059";"12.12.2023"
"0,8010";"13.12.2023"
"0,8165";"14.12.2023"
"0,8137";"15.12.2023"
"0,7950";"18.12.2023"
"0,8075";"19.12.2023"
"0,8014";"20.12.2023"
