"Price";"Date"
"1,0000";"24.01.2024"
"1,0081";"30.01.2024"
"1,0348";"31.01.2024"
"0,9552";"01.02.2024"
"0,9475";"02.02.2024"
"0,8851";"05.02.2024"
"0,8981";"06.02.2024"
"0,8865";"07.02.2024"
"0,8763";"08.02.2024"
"0,8589";"09.02.2024"
"0,8804";"12.02.2024"
"0,8805";"13.02.2024"
"0,8743";"14.02.2024"
"0,8865";"15.02.2024"
"0,8997";"16.02.2024"
"0,9240";"19.02.2024"
"0,9273";"20.02.2024"
"0,9253";"21.02.2024"
"0,9307";"22.02.2024"
"0,9170";"23.02.2024"
"0,9208";"26.02.2024"
"0,9140";"27.02.2024"
"0,9271";"28.02.2024"
"0,9126";"29.02.2024"
"0,9251";"01.03.2024"
"0,9191";"04.03.2024"
"0,9242";"05.03.2024"
"0,9406";"06.03.2024"
"0,9440";"07.03.2024"
"0,9451";"08.03.2024"
"0,9321";"11.03.2024"
"0,9187";"12.03.2024"
"0,9279";"13.03.2024"
"0,9270";"14.03.2024"
"0,9020";"15.03.2024"
"0,8802";"18.03.2024"
"0,8915";"19.03.2024"
"0,8987";"20.03.2024"
"0,9103";"21.03.2024"
"0,9076";"22.03.2024"
"0,9064";"25.03.2024"
"0,9090";"26.03.2024"
"0,8833";"27.03.2024"
"0,8856";"28.03.2024"
"0,8836";"29.03.2024"
"0,8981";"02.04.2024"
"0,9095";"03.04.2024"
"0,9193";"04.04.2024"
"0,9079";"05.04.2024"
"0,9196";"08.04.2024"
"0,9276";"09.04.2024"
"0,9577";"10.04.2024"
"0,9274";"11.04.2024"
"0,9256";"12.04.2024"
"0,9038";"15.04.2024"
"0,8787";"16.04.2024"
"0,8768";"17.04.2024"
"0,8742";"18.04.2024"
"0,8836";"19.04.2024"
"0,9415";"22.04.2024"
"0,9552";"23.04.2024"
"0,9502";"24.04.2024"
"0,9371";"25.04.2024"
"0,9357";"26.04.2024"
"0,9311";"29.04.2024"
"0,9247";"30.04.2024"
"0,9301";"01.05.2024"
"0,9232";"02.05.2024"
"0,9214";"03.05.2024"
"0,9272";"06.05.2024"
"0,9318";"07.05.2024"
"0,9279";"08.05.2024"
"0,9262";"09.05.2024"
