"Price";"Date"
"1,0000";"18.12.2023"
"0,9790";"08.01.2024"
"0,9778";"09.01.2024"
"0,9720";"10.01.2024"
"0,9461";"11.01.2024"
"0,9565";"12.01.2024"
"0,9473";"15.01.2024"
"0,9267";"16.01.2024"
"0,9371";"17.01.2024"
"0,9179";"18.01.2024"
"0,9204";"19.01.2024"
"0,9280";"22.01.2024"
"0,9198";"23.01.2024"
"0,9284";"24.01.2024"
"0,9449";"25.01.2024"
"0,9533";"26.01.2024"
"0,9446";"29.01.2024"
"0,9503";"30.01.2024"
"0,9480";"31.01.2024"
"0,9520";"01.02.2024"
"0,9414";"02.02.2024"
"0,8983";"05.02.2024"
"0,9034";"06.02.2024"
"0,9134";"07.02.2024"
"0,8995";"08.02.2024"
"0,8973";"09.02.2024"
"0,9017";"12.02.2024"
"0,9273";"13.02.2024"
"0,9151";"14.02.2024"
"0,9243";"15.02.2024"
"0,9473";"16.02.2024"
"0,9556";"19.02.2024"
"0,9619";"20.02.2024"
"0,9552";"21.02.2024"
"0,9598";"22.02.2024"
"0,9492";"23.02.2024"
"0,9539";"26.02.2024"
"0,9567";"27.02.2024"
"0,9596";"28.02.2024"
"0,9616";"29.02.2024"
"0,9728";"01.03.2024"
"0,9678";"04.03.2024"
"0,9619";"05.03.2024"
"0,9580";"06.03.2024"
"0,9666";"07.03.2024"
"0,9548";"08.03.2024"
"0,9477";"11.03.2024"
"0,9324";"12.03.2024"
"0,9554";"13.03.2024"
"0,9552";"14.03.2024"
"0,9330";"15.03.2024"
"0,9239";"18.03.2024"
"0,9311";"19.03.2024"
"0,9318";"20.03.2024"
"0,9381";"21.03.2024"
"0,9424";"22.03.2024"
"0,9413";"25.03.2024"
"0,9432";"26.03.2024"
"0,9470";"27.03.2024"
"0,9295";"28.03.2024"
"0,9292";"29.03.2024"
"0,9375";"02.04.2024"
"0,9378";"03.04.2024"
"0,9525";"04.04.2024"
"0,9394";"05.04.2024"
"0,9542";"08.04.2024"
"0,9772";"09.04.2024"
"0,9680";"10.04.2024"
"0,9436";"11.04.2024"
"0,9542";"12.04.2024"
"0,9338";"15.04.2024"
"0,9141";"16.04.2024"
"0,9223";"17.04.2024"
"0,9264";"18.04.2024"
"0,9234";"19.04.2024"
"0,9478";"22.04.2024"
"0,9693";"23.04.2024"
"0,9661";"24.04.2024"
"0,9479";"25.04.2024"
"0,9392";"26.04.2024"
"0,9389";"29.04.2024"
"0,9350";"30.04.2024"
"0,9410";"01.05.2024"
"0,9326";"02.05.2024"
"0,9326";"03.05.2024"
"0,9391";"06.05.2024"
"0,9465";"07.05.2024"
"0,9462";"08.05.2024"
"0,9579";"09.05.2024"
"0,9784";"10.05.2024"
