"Price";"Date"
"1,0000";"06.04.2020"
"1,0000";"13.04.2020"
"0,9827";"15.04.2020"
"0,9758";"16.04.2020"
"0,9764";"17.04.2020"
"0,9748";"20.04.2020"
"0,9700";"21.04.2020"
"0,9690";"22.04.2020"
"0,9698";"23.04.2020"
"0,9667";"24.04.2020"
"0,9663";"27.04.2020"
"0,9682";"28.04.2020"
"0,9754";"29.04.2020"
"0,9789";"30.04.2020"
"0,9705";"04.05.2020"
"0,9746";"05.05.2020"
"0,9737";"06.05.2020"
"0,9658";"07.05.2020"
"0,9744";"08.05.2020"
"0,9746";"11.05.2020"
"0,9744";"12.05.2020"
"0,9650";"13.05.2020"
"0,9408";"14.05.2020"
"0,9469";"15.05.2020"
"0,9524";"18.05.2020"
"0,9615";"19.05.2020"
"0,9627";"20.05.2020"
"0,9551";"22.05.2020"
"0,9638";"25.05.2020"
"0,9693";"26.05.2020"
"0,9911";"27.05.2020"
"0,9953";"28.05.2020"
"0,9921";"29.05.2020"
"0,9889";"01.06.2020"
"0,9998";"02.06.2020"
"1,0032";"03.06.2020"
"0,9965";"04.06.2020"
"0,9987";"05.06.2020"
"0,9967";"08.06.2020"
"0,9872";"09.06.2020"
"0,9833";"10.06.2020"
"0,9702";"11.06.2020"
"0,9469";"12.06.2020"
"0,9185";"15.06.2020"
"0,9281";"16.06.2020"
"0,9355";"17.06.2020"
"0,9259";"18.06.2020"
"0,9195";"22.06.2020"
"0,9265";"23.06.2020"
"0,9220";"24.06.2020"
"0,9138";"25.06.2020"
"0,9180";"26.06.2020"
"0,9063";"29.06.2020"
"0,9111";"30.06.2020"
"0,9100";"01.07.2020"
"0,9150";"02.07.2020"
"0,9138";"03.07.2020"
"0,9226";"06.07.2020"
"0,9210";"07.07.2020"
"0,9271";"08.07.2020"
"0,9243";"09.07.2020"
"0,9179";"10.07.2020"
"0,9244";"13.07.2020"
"0,9267";"14.07.2020"
"0,9210";"15.07.2020"
"0,9297";"16.07.2020"
"0,9300";"17.07.2020"
"0,9348";"20.07.2020"
"0,9362";"21.07.2020"
"0,9355";"22.07.2020"
"0,9387";"23.07.2020"
"0,9353";"24.07.2020"
"0,9336";"27.07.2020"
"0,9348";"28.07.2020"
"0,9366";"29.07.2020"
"0,9341";"30.07.2020"
"0,9304";"31.07.2020"
"0,9293";"03.08.2020"
"0,9344";"04.08.2020"
"0,9328";"05.08.2020"
"0,9353";"06.08.2020"
"0,9319";"07.08.2020"
"0,9393";"10.08.2020"
"0,9412";"11.08.2020"
"0,9413";"12.08.2020"
"0,9415";"13.08.2020"
"0,9386";"14.08.2020"
"0,9396";"17.08.2020"
"0,9395";"18.08.2020"
"0,9391";"19.08.2020"
"0,9380";"20.08.2020"
"0,9388";"21.08.2020"
"0,9528";"24.08.2020"
"0,9558";"25.08.2020"
"0,9547";"26.08.2020"
"0,9570";"28.08.2020"
"0,9579";"31.08.2020"
"0,9555";"01.09.2020"
"0,9554";"02.09.2020"
"0,9556";"03.09.2020"
"0,9557";"04.09.2020"
"0,9569";"07.09.2020"
"0,9592";"08.09.2020"
"0,9586";"09.09.2020"
"0,9595";"10.09.2020"
"0,9602";"11.09.2020"
"0,9603";"14.09.2020"
"0,9609";"15.09.2020"
"0,9650";"16.09.2020"
"0,9717";"17.09.2020"
"0,9715";"18.09.2020"
"0,9671";"21.09.2020"
"0,9682";"22.09.2020"
"0,9792";"23.09.2020"
"0,9714";"24.09.2020"
"0,9793";"25.09.2020"
"0,9995";"28.09.2020"
"1,0063";"29.09.2020"
"1,0106";"30.09.2020"
"1,0152";"01.10.2020"
"1,0191";"02.10.2020"
"1,0256";"05.10.2020"
"1,0260";"06.10.2020"
"1,0285";"07.10.2020"
"1,0284";"08.10.2020"
"1,0284";"12.10.2020"
"1,0284";"13.10.2020"
"1,0284";"14.10.2020"
"1,0284";"15.10.2020"
"1,0284";"16.10.2020"
"1,0284";"19.10.2020"
