"Price";"Date"
"1,0000";"27.10.2021"
"0,9655";"29.10.2021"
"0,9638";"01.11.2021"
"0,9630";"02.11.2021"
"0,9763";"03.11.2021"
"0,9718";"04.11.2021"
"0,9803";"05.11.2021"
"0,9758";"08.11.2021"
"0,9657";"09.11.2021"
"0,9660";"10.11.2021"
"0,9672";"11.11.2021"
"0,9639";"12.11.2021"
"0,9660";"15.11.2021"
"0,9672";"16.11.2021"
"0,9648";"17.11.2021"
"0,9601";"18.11.2021"
"0,9537";"19.11.2021"
"0,9451";"22.11.2021"
"0,9400";"23.11.2021"
"0,9382";"24.11.2021"
"0,9092";"25.11.2021"
"0,8990";"26.11.2021"
"0,8919";"29.11.2021"
"0,8713";"30.11.2021"
"0,8970";"01.12.2021"
"0,8866";"02.12.2021"
"0,8801";"03.12.2021"
"0,8650";"06.12.2021"
"0,9082";"07.12.2021"
"0,9106";"08.12.2021"
"0,8997";"09.12.2021"
"0,8868";"10.12.2021"
"0,8938";"13.12.2021"
"0,8822";"14.12.2021"
"0,8697";"15.12.2021"
"0,8878";"16.12.2021"
"0,8882";"17.12.2021"
"0,8631";"20.12.2021"
"0,8917";"21.12.2021"
"0,8911";"22.12.2021"
"0,8999";"23.12.2021"
"0,9014";"24.12.2021"
"0,9106";"27.12.2021"
"0,9133";"28.12.2021"
"0,9029";"29.12.2021"
"0,8980";"30.12.2021"
"0,9012";"31.12.2021"
"0,9115";"03.01.2022"
"0,9131";"04.01.2022"
"0,9358";"05.01.2022"
"0,9347";"06.01.2022"
"0,9226";"07.01.2022"
"0,9029";"10.01.2022"
"0,9045";"11.01.2022"
"0,9090";"12.01.2022"
"0,9080";"13.01.2022"
"0,8966";"14.01.2022"
"0,8904";"17.01.2022"
"0,9000";"18.01.2022"
"0,8827";"19.01.2022"
"0,8908";"20.01.2022"
"0,8561";"21.01.2022"
"0,7995";"24.01.2022"
"0,7821";"25.01.2022"
"0,7860";"26.01.2022"
"0,7592";"27.01.2022"
"0,7735";"28.01.2022"
"0,7937";"31.01.2022"
"0,8046";"01.02.2022"
"0,8209";"02.02.2022"
"0,7880";"03.02.2022"
"0,7770";"04.02.2022"
"0,7762";"07.02.2022"
"0,7933";"08.02.2022"
"0,7916";"09.02.2022"
"0,7671";"10.02.2022"
"0,7639";"11.02.2022"
"0,7450";"14.02.2022"
"0,7524";"15.02.2022"
"0,7616";"16.02.2022"
"0,7429";"17.02.2022"
"0,7166";"18.02.2022"
"0,6970";"21.02.2022"
"0,6881";"22.02.2022"
"0,6829";"23.02.2022"
"0,6286";"24.02.2022"
"0,6451";"25.02.2022"
"0,6475";"28.02.2022"
"0,6375";"01.03.2022"
"0,6237";"02.03.2022"
"0,6507";"03.03.2022"
"0,6397";"04.03.2022"
"0,5789";"07.03.2022"
"0,5946";"08.03.2022"
"0,6530";"09.03.2022"
"0,6421";"10.03.2022"
"0,6627";"11.03.2022"
"0,6917";"14.03.2022"
"0,6608";"15.03.2022"
"0,6556";"16.03.2022"
"0,6877";"17.03.2022"
"0,6949";"18.03.2022"
"0,6894";"21.03.2022"
"0,6892";"22.03.2022"
"0,6946";"23.03.2022"
"0,6758";"24.03.2022"
"0,6814";"25.03.2022"
"0,6947";"28.03.2022"
"0,7269";"29.03.2022"
"0,7419";"30.03.2022"
"0,7419";"31.03.2022"
"0,7358";"01.04.2022"
"0,7242";"04.04.2022"
"0,7353";"05.04.2022"
"0,7354";"06.04.2022"
"0,7317";"07.04.2022"
"0,7502";"08.04.2022"
"0,7472";"11.04.2022"
"0,7429";"12.04.2022"
"0,7495";"13.04.2022"
"0,7429";"14.04.2022"
"0,7463";"15.04.2022"
"0,7305";"19.04.2022"
"0,7378";"20.04.2022"
"0,7585";"21.04.2022"
"0,7506";"22.04.2022"
"0,7148";"25.04.2022"
"0,7363";"26.04.2022"
"0,7202";"27.04.2022"
"0,7226";"28.04.2022"
"0,7096";"29.04.2022"
"0,6899";"02.05.2022"
"0,6786";"03.05.2022"
"0,6773";"04.05.2022"
"0,6985";"05.05.2022"
"0,6918";"06.05.2022"
"0,6686";"09.05.2022"
"0,6446";"10.05.2022"
"0,6542";"11.05.2022"
"0,6610";"12.05.2022"
