"Price";"Date"
"1,0000";"26.10.2023"
"1,0000";"08.11.2023"
"1,0134";"22.11.2023"
"1,0430";"24.11.2023"
"1,0512";"27.11.2023"
"1,0440";"28.11.2023"
"1,0386";"29.11.2023"
"1,0549";"30.11.2023"
"1,0437";"01.12.2023"
"1,0627";"04.12.2023"
"1,0569";"05.12.2023"
"1,0591";"06.12.2023"
"1,0617";"07.12.2023"
"1,0693";"08.12.2023"
"1,0655";"11.12.2023"
"1,0673";"12.12.2023"
"1,0610";"13.12.2023"
"1,0621";"14.12.2023"
"1,0607";"15.12.2023"
"1,0428";"18.12.2023"
"1,0330";"19.12.2023"
"1,0275";"20.12.2023"
"1,0245";"21.12.2023"
"1,0347";"22.12.2023"
"1,0323";"25.12.2023"
"1,0314";"26.12.2023"
"1,0311";"27.12.2023"
"1,0273";"28.12.2023"
"1,0305";"29.12.2023"
"1,0353";"01.01.2024"
"1,0588";"02.01.2024"
"1,0587";"03.01.2024"
"1,0642";"04.01.2024"
"1,0691";"05.01.2024"
"1,0661";"08.01.2024"
"1,0676";"09.01.2024"
"1,0551";"10.01.2024"
"1,0581";"11.01.2024"
"1,0596";"12.01.2024"
"1,0641";"15.01.2024"
"1,0571";"16.01.2024"
"1,0581";"17.01.2024"
"1,0547";"18.01.2024"
"1,0577";"19.01.2024"
"1,0500";"22.01.2024"
"1,0534";"23.01.2024"
"1,0609";"24.01.2024"
"1,0541";"25.01.2024"
"1,0367";"26.01.2024"
"1,0572";"29.01.2024"
"1,0499";"30.01.2024"
"1,0600";"31.01.2024"
"1,0515";"01.02.2024"
"1,0539";"02.02.2024"
"1,0455";"05.02.2024"
"1,0305";"06.02.2024"
"1,0297";"07.02.2024"
"1,0018";"08.02.2024"
"0,9754";"09.02.2024"
"0,9891";"12.02.2024"
"1,0059";"13.02.2024"
"0,9813";"14.02.2024"
"0,9897";"15.02.2024"
"0,9894";"16.02.2024"
"0,9965";"19.02.2024"
"1,0000";"20.02.2024"
"1,0041";"21.02.2024"
"1,0063";"22.02.2024"
"0,9877";"23.02.2024"
"0,9971";"26.02.2024"
"0,9868";"27.02.2024"
"1,0096";"28.02.2024"
"1,0059";"29.02.2024"
"1,0125";"01.03.2024"
"0,9990";"04.03.2024"
"0,9802";"05.03.2024"
"1,0029";"06.03.2024"
"1,0011";"07.03.2024"
"0,9935";"08.03.2024"
"1,0001";"11.03.2024"
"0,9979";"12.03.2024"
"1,0200";"13.03.2024"
"1,0502";"14.03.2024"
"1,0471";"15.03.2024"
"1,0526";"18.03.2024"
"1,0530";"19.03.2024"
"1,0511";"20.03.2024"
"1,0591";"21.03.2024"
"1,0685";"22.03.2024"
"1,0655";"25.03.2024"
"1,0666";"26.03.2024"
"1,0677";"27.03.2024"
"1,0680";"28.03.2024"
"1,0674";"29.03.2024"
"1,0660";"02.04.2024"
"1,0652";"03.04.2024"
"1,0663";"04.04.2024"
"1,0660";"05.04.2024"
"1,0655";"08.04.2024"
"1,0645";"09.04.2024"
"1,0641";"10.04.2024"
"1,0632";"11.04.2024"
"1,0649";"12.04.2024"
"1,0642";"15.04.2024"
"1,0639";"16.04.2024"
"1,0639";"17.04.2024"
"1,0650";"18.04.2024"
"1,0657";"19.04.2024"
"1,0648";"22.04.2024"
"1,0645";"23.04.2024"
"1,0643";"24.04.2024"
"1,0640";"25.04.2024"
"1,0640";"26.04.2024"
"1,0640";"29.04.2024"
"1,0640";"30.04.2024"
"1,0640";"01.05.2024"
"1,0640";"02.05.2024"
"1,0640";"03.05.2024"
"1,0640";"06.05.2024"
"1,0640";"07.05.2024"
"1,0640";"08.05.2024"
"1,0640";"09.05.2024"
"1,0640";"10.05.2024"
