"Price";"Date"
"1,0000";"16.06.2021"
"1,0000";"23.06.2021"
"0,9315";"02.07.2021"
"0,9346";"05.07.2021"
"0,9341";"06.07.2021"
"0,9288";"07.07.2021"
"0,9240";"08.07.2021"
"0,9182";"09.07.2021"
"0,9250";"12.07.2021"
"0,9284";"13.07.2021"
"0,9307";"14.07.2021"
"0,9182";"15.07.2021"
"0,9073";"16.07.2021"
"0,8915";"19.07.2021"
"0,8610";"20.07.2021"
"0,8625";"21.07.2021"
"0,8867";"22.07.2021"
"0,8551";"23.07.2021"
"0,8668";"27.07.2021"
"0,8650";"28.07.2021"
"0,8691";"29.07.2021"
"0,8682";"30.07.2021"
"0,8643";"02.08.2021"
"0,8624";"03.08.2021"
"0,8729";"04.08.2021"
"0,8545";"05.08.2021"
"0,8640";"06.08.2021"
"0,8628";"09.08.2021"
"0,8568";"10.08.2021"
"0,8646";"11.08.2021"
"0,8656";"12.08.2021"
"0,8666";"13.08.2021"
"0,8641";"16.08.2021"
"0,8555";"17.08.2021"
"0,8541";"18.08.2021"
"0,8211";"19.08.2021"
"0,8012";"20.08.2021"
"0,8058";"23.08.2021"
"0,8270";"24.08.2021"
"0,8320";"25.08.2021"
"0,8314";"26.08.2021"
"0,8259";"27.08.2021"
"0,8344";"30.08.2021"
"0,8398";"31.08.2021"
"0,8319";"01.09.2021"
"0,8233";"02.09.2021"
"0,8233";"03.09.2021"
"0,8254";"06.09.2021"
"0,8298";"07.09.2021"
"0,8240";"08.09.2021"
"0,8238";"09.09.2021"
"0,8104";"10.09.2021"
"0,8069";"13.09.2021"
"0,8258";"14.09.2021"
"0,8135";"15.09.2021"
"0,8217";"16.09.2021"
"0,8100";"17.09.2021"
"0,7974";"20.09.2021"
"0,7974";"21.09.2021"
"0,7854";"22.09.2021"
"0,8049";"23.09.2021"
"0,8049";"24.09.2021"
"0,8215";"27.09.2021"
"0,8286";"28.09.2021"
"0,8219";"29.09.2021"
"0,8275";"30.09.2021"
"0,8275";"01.10.2021"
"0,8196";"04.10.2021"
"0,8196";"05.10.2021"
"0,8064";"06.10.2021"
"0,8087";"07.10.2021"
"0,8156";"08.10.2021"
"0,8243";"11.10.2021"
"0,8170";"12.10.2021"
"0,8187";"13.10.2021"
"0,8292";"14.10.2021"
"0,8381";"15.10.2021"
"0,8487";"18.10.2021"
"0,8483";"19.10.2021"
"0,8451";"20.10.2021"
"0,8527";"21.10.2021"
"0,8558";"22.10.2021"
"0,8534";"25.10.2021"
"0,8544";"26.10.2021"
"0,8688";"27.10.2021"
"0,8625";"28.10.2021"
"0,8718";"29.10.2021"
"0,8735";"01.11.2021"
"0,8729";"02.11.2021"
"0,8734";"03.11.2021"
"0,8864";"04.11.2021"
"0,8874";"05.11.2021"
"0,8901";"08.11.2021"
"0,8836";"09.11.2021"
"0,9014";"10.11.2021"
"0,9014";"11.11.2021"
"0,8930";"12.11.2021"
"0,8940";"15.11.2021"
"0,8940";"16.11.2021"
"0,8939";"17.11.2021"
"0,8870";"18.11.2021"
"0,8781";"19.11.2021"
"0,8678";"22.11.2021"
"0,8755";"23.11.2021"
"0,8939";"24.11.2021"
"0,8927";"25.11.2021"
"0,8927";"26.11.2021"
"0,8706";"29.11.2021"
"0,8753";"30.11.2021"
"0,8440";"01.12.2021"
"0,8440";"02.12.2021"
"0,8508";"03.12.2021"
"0,8508";"06.12.2021"
"0,8682";"07.12.2021"
"0,8864";"08.12.2021"
"0,8871";"09.12.2021"
"0,8914";"10.12.2021"
"0,8990";"13.12.2021"
"0,8999";"14.12.2021"
"0,9057";"15.12.2021"
"0,9056";"16.12.2021"
"0,8987";"17.12.2021"
"0,8876";"20.12.2021"
"0,8821";"21.12.2021"
"0,8880";"22.12.2021"
