"Price";"Date"
"1,0000";"04.02.2022"
"1,0000";"11.02.2022"
"0,9218";"17.02.2022"
"0,8963";"18.02.2022"
"0,8239";"22.02.2022"
"0,8448";"23.02.2022"
"0,8421";"24.02.2022"
"0,7707";"25.02.2022"
"0,8159";"28.02.2022"
"0,8154";"01.03.2022"
"0,7680";"02.03.2022"
"0,7674";"03.03.2022"
"0,7668";"04.03.2022"
"0,7653";"07.03.2022"
"0,7306";"08.03.2022"
"0,7879";"09.03.2022"
"0,7852";"10.03.2022"
"0,7917";"11.03.2022"
"0,8215";"14.03.2022"
"0,8358";"15.03.2022"
"0,8353";"16.03.2022"
"0,8360";"17.03.2022"
"0,8355";"18.03.2022"
"0,8207";"21.03.2022"
"0,8290";"22.03.2022"
"0,8373";"23.03.2022"
"0,8305";"24.03.2022"
"0,8304";"25.03.2022"
"0,8313";"28.03.2022"
"0,8492";"29.03.2022"
"0,8487";"30.03.2022"
"0,8482";"31.03.2022"
"0,8723";"01.04.2022"
"0,8732";"04.04.2022"
"0,8714";"05.04.2022"
"0,8604";"06.04.2022"
"0,8541";"07.04.2022"
"0,8487";"08.04.2022"
"0,8471";"11.04.2022"
"0,8482";"12.04.2022"
"0,8316";"13.04.2022"
"0,8162";"14.04.2022"
"0,8155";"15.04.2022"
"0,8134";"19.04.2022"
"0,8354";"20.04.2022"
"0,8436";"21.04.2022"
"0,8405";"22.04.2022"
"0,8311";"25.04.2022"
"0,8501";"26.04.2022"
"0,8496";"27.04.2022"
"0,8707";"28.04.2022"
"0,8734";"29.04.2022"
"0,8719";"02.05.2022"
"0,8317";"03.05.2022"
"0,8300";"04.05.2022"
"0,8266";"05.05.2022"
"0,8261";"06.05.2022"
"0,7948";"09.05.2022"
"0,7751";"10.05.2022"
"0,7698";"11.05.2022"
"0,7698";"12.05.2022"
"0,8039";"13.05.2022"
"0,8014";"16.05.2022"
"0,8299";"17.05.2022"
"0,8302";"18.05.2022"
"0,8035";"19.05.2022"
"0,7636";"20.05.2022"
"0,7752";"23.05.2022"
"0,7817";"24.05.2022"
"0,7555";"25.05.2022"
"0,7301";"26.05.2022"
"0,7541";"27.05.2022"
"0,7541";"30.05.2022"
"0,7755";"31.05.2022"
"0,7565";"01.06.2022"
"0,7546";"02.06.2022"
"0,7694";"03.06.2022"
"0,7702";"06.06.2022"
"0,7742";"07.06.2022"
"0,7742";"08.06.2022"
"0,7684";"09.06.2022"
"0,7507";"10.06.2022"
"0,7247";"13.06.2022"
"0,7170";"14.06.2022"
"0,7170";"15.06.2022"
"0,7209";"16.06.2022"
"0,7061";"17.06.2022"
"0,7065";"20.06.2022"
"0,7133";"21.06.2022"
"0,7162";"22.06.2022"
"0,7211";"23.06.2022"
"0,7087";"24.06.2022"
"0,7352";"27.06.2022"
"0,7352";"28.06.2022"
"0,7692";"29.06.2022"
"0,7289";"30.06.2022"
"0,7415";"01.07.2022"
"0,7520";"04.07.2022"
"0,7520";"05.07.2022"
"0,7795";"06.07.2022"
"0,7775";"07.07.2022"
"0,7731";"08.07.2022"
"0,7745";"11.07.2022"
"0,7663";"12.07.2022"
"0,7893";"13.07.2022"
"0,7721";"14.07.2022"
"0,7737";"15.07.2022"
"0,7925";"18.07.2022"
"0,8015";"19.07.2022"
"0,8125";"20.07.2022"
"0,8063";"22.07.2022"
"0,8093";"25.07.2022"
"0,8198";"26.07.2022"
"0,7738";"27.07.2022"
"0,7886";"29.07.2022"
"0,8240";"01.08.2022"
"0,8322";"02.08.2022"
"0,8256";"03.08.2022"
"0,8150";"04.08.2022"
"0,8166";"05.08.2022"
"0,8116";"08.08.2022"
"0,7961";"09.08.2022"
"0,7814";"10.08.2022"
"0,8121";"11.08.2022"
"0,8120";"12.08.2022"
"0,7756";"15.08.2022"
"0,7756";"16.08.2022"
"0,7872";"17.08.2022"
"0,7723";"18.08.2022"
"0,7692";"19.08.2022"
"0,7478";"22.08.2022"
"0,7527";"23.08.2022"
"0,7464";"24.08.2022"
"0,7437";"25.08.2022"
"0,7427";"26.08.2022"
"0,7127";"29.08.2022"
"0,7063";"30.08.2022"
"0,7137";"31.08.2022"
"0,7006";"01.09.2022"
"0,6995";"02.09.2022"
"0,6951";"05.09.2022"
"0,6942";"06.09.2022"
"0,6876";"07.09.2022"
"0,7077";"08.09.2022"
"0,6942";"09.09.2022"
"0,7108";"12.09.2022"
"0,7501";"13.09.2022"
"0,7144";"14.09.2022"
"0,6964";"15.09.2022"
"0,6807";"16.09.2022"
"0,6789";"19.09.2022"
"0,6859";"20.09.2022"
"0,6547";"21.09.2022"
"0,6429";"22.09.2022"
"0,6358";"23.09.2022"
"0,6175";"26.09.2022"
"0,6260";"27.09.2022"
"0,6179";"28.09.2022"
"0,6204";"29.09.2022"
"0,6101";"30.09.2022"
"0,6161";"03.10.2022"
"0,6247";"04.10.2022"
"0,6412";"05.10.2022"
"0,6209";"06.10.2022"
"0,6042";"07.10.2022"
"0,5759";"10.10.2022"
"0,5761";"11.10.2022"
"0,5841";"12.10.2022"
"0,5775";"13.10.2022"
"0,5926";"14.10.2022"
"0,6002";"17.10.2022"
"0,6226";"18.10.2022"
"0,6223";"19.10.2022"
"0,6079";"20.10.2022"
"0,5988";"21.10.2022"
"0,6066";"24.10.2022"
"0,6242";"25.10.2022"
"0,6300";"26.10.2022"
"0,6736";"27.10.2022"
"0,6490";"28.10.2022"
"0,6265";"31.10.2022"
"0,6675";"01.11.2022"
"0,6665";"02.11.2022"
"0,6517";"03.11.2022"
"0,6832";"04.11.2022"
"0,6923";"07.11.2022"
"0,7131";"08.11.2022"
"0,7129";"09.11.2022"
"0,7069";"10.11.2022"
"0,7433";"11.11.2022"
"0,7493";"14.11.2022"
"0,7398";"15.11.2022"
"0,7348";"16.11.2022"
"0,7311";"17.11.2022"
"0,7227";"18.11.2022"
"0,7209";"21.11.2022"
"0,7211";"22.11.2022"
"0,7211";"23.11.2022"
"0,7382";"24.11.2022"
"0,7319";"25.11.2022"
"0,7331";"28.11.2022"
"0,7146";"29.11.2022"
"0,7098";"30.11.2022"
"0,7235";"01.12.2022"
"0,7251";"02.12.2022"
"0,7348";"05.12.2022"
"0,7348";"06.12.2022"
"0,7316";"07.12.2022"
"0,7247";"08.12.2022"
"0,7092";"09.12.2022"
"0,7198";"12.12.2022"
"0,7130";"13.12.2022"
"0,7100";"14.12.2022"
"0,7121";"15.12.2022"
"0,7067";"16.12.2022"
"0,7080";"19.12.2022"
"0,7051";"20.12.2022"
"0,7333";"21.12.2022"
"0,7506";"22.12.2022"
"0,7359";"23.12.2022"
"0,7439";"26.12.2022"
"0,7551";"27.12.2022"
"0,7334";"28.12.2022"
"0,7338";"29.12.2022"
"0,7488";"30.12.2022"
"0,7494";"02.01.2023"
"0,7545";"03.01.2023"
"0,7606";"04.01.2023"
"0,7750";"05.01.2023"
"0,7750";"06.01.2023"
"0,7707";"09.01.2023"
"0,7778";"10.01.2023"
"0,7669";"11.01.2023"
"0,7764";"12.01.2023"
"0,7937";"13.01.2023"
"0,8031";"16.01.2023"
"0,8118";"17.01.2023"
"0,7942";"18.01.2023"
"0,7600";"19.01.2023"
"0,7595";"20.01.2023"
"0,7796";"23.01.2023"
"0,7896";"24.01.2023"
"0,7915";"25.01.2023"
"0,7890";"26.01.2023"
"0,7914";"27.01.2023"
"0,7931";"30.01.2023"
"0,7885";"31.01.2023"
"0,7796";"01.02.2023"
"0,7764";"02.02.2023"
"0,7387";"03.02.2023"
"0,7205";"06.02.2023"
"0,7031";"07.02.2023"
"0,7129";"08.02.2023"
"0,7133";"09.02.2023"
"0,7212";"10.02.2023"
"0,7128";"13.02.2023"
"0,7326";"14.02.2023"
"0,7239";"15.02.2023"
"0,7208";"16.02.2023"
"0,7097";"17.02.2023"
"0,7349";"20.02.2023"
"0,7276";"21.02.2023"
"0,7196";"22.02.2023"
"0,7243";"23.02.2023"
"0,7235";"24.02.2023"
"0,7189";"27.02.2023"
"0,7275";"28.02.2023"
"0,7326";"01.03.2023"
"0,7370";"02.03.2023"
"0,7362";"03.03.2023"
"0,7503";"06.03.2023"
"0,7496";"07.03.2023"
"0,7447";"08.03.2023"
"0,7438";"09.03.2023"
"0,7243";"10.03.2023"
"0,7034";"13.03.2023"
"0,7065";"14.03.2023"
"0,6982";"15.03.2023"
"0,6952";"16.03.2023"
"0,6700";"17.03.2023"
"0,6434";"20.03.2023"
"0,6740";"21.03.2023"
"0,6739";"22.03.2023"
"0,6734";"23.03.2023"
"0,6612";"24.03.2023"
"0,6613";"27.03.2023"
"0,6750";"28.03.2023"
"0,6763";"29.03.2023"
"0,6850";"30.03.2023"
"0,6936";"31.03.2023"
"0,7155";"03.04.2023"
"0,7181";"04.04.2023"
"0,7197";"05.04.2023"
"0,7085";"06.04.2023"
"0,7085";"07.04.2023"
"0,7085";"10.04.2023"
"0,7174";"11.04.2023"
"0,7262";"12.04.2023"
"0,7261";"13.04.2023"
"0,7277";"14.04.2023"
"0,7245";"17.04.2023"
"0,7363";"18.04.2023"
"0,7237";"19.04.2023"
"0,7336";"20.04.2023"
"0,7468";"21.04.2023"
"0,7489";"24.04.2023"
"0,7585";"25.04.2023"
"0,7504";"26.04.2023"
"0,7682";"27.04.2023"
"0,7547";"28.04.2023"
"0,6848";"01.05.2023"
"0,6525";"02.05.2023"
"0,6480";"03.05.2023"
