"Price";"Date"
"1,0000";"11.12.2019"
"1,0015";"17.12.2019"
"0,9995";"18.12.2019"
"0,9953";"19.12.2019"
"0,9970";"20.12.2019"
"0,9898";"31.12.2019"
"0,9894";"02.01.2020"
"0,9974";"03.01.2020"
"0,9854";"07.01.2020"
"0,9854";"08.01.2020"
"0,9895";"09.01.2020"
"0,9890";"10.01.2020"
"0,9934";"13.01.2020"
"0,9902";"14.01.2020"
"0,9833";"15.01.2020"
"0,9825";"16.01.2020"
"0,9848";"17.01.2020"
"0,9842";"20.01.2020"
"0,9819";"21.01.2020"
"0,9815";"22.01.2020"
"0,9766";"23.01.2020"
"0,9674";"24.01.2020"
"0,9668";"27.01.2020"
"0,9535";"28.01.2020"
"0,9654";"29.01.2020"
"0,9651";"30.01.2020"
"0,9641";"31.01.2020"
"0,9482";"03.02.2020"
"0,9547";"04.02.2020"
"0,9702";"05.02.2020"
"0,9721";"06.02.2020"
"0,9814";"07.02.2020"
"0,9742";"10.02.2020"
"0,9742";"11.02.2020"
"0,9803";"12.02.2020"
"0,9809";"13.02.2020"
"0,9773";"14.02.2020"
"0,9766";"17.02.2020"
"0,9786";"18.02.2020"
"0,9720";"19.02.2020"
"0,9766";"20.02.2020"
"0,9705";"21.02.2020"
"0,9627";"24.02.2020"
"0,9208";"25.02.2020"
"0,8979";"26.02.2020"
"0,8886";"27.02.2020"
"0,8893";"28.02.2020"
"0,8577";"02.03.2020"
"0,8076";"03.03.2020"
"0,8259";"04.03.2020"
"0,8218";"05.03.2020"
"0,7675";"06.03.2020"
"0,6672";"09.03.2020"
"0,5373";"10.03.2020"
"0,5376";"11.03.2020"
"0,5386";"12.03.2020"
"0,5269";"13.03.2020"
"0,4730";"16.03.2020"
"0,4002";"17.03.2020"
"0,3902";"18.03.2020"
"0,2542";"19.03.2020"
"0,2708";"20.03.2020"
"0,2717";"23.03.2020"
"0,2570";"24.03.2020"
"0,4320";"26.03.2020"
"0,4701";"27.03.2020"
"0,3976";"30.03.2020"
"0,3904";"31.03.2020"
"0,3857";"01.04.2020"
"0,3643";"02.04.2020"
"0,3585";"03.04.2020"
"0,3301";"06.04.2020"
"0,3832";"07.04.2020"
"0,4289";"08.04.2020"
"0,4575";"09.04.2020"
"0,5574";"14.04.2020"
"0,5439";"15.04.2020"
"0,4943";"16.04.2020"
"0,4861";"17.04.2020"
"0,4925";"20.04.2020"
"0,4643";"21.04.2020"
"0,4643";"22.04.2020"
"0,4040";"23.04.2020"
"0,4851";"24.04.2020"
"0,4860";"27.04.2020"
"0,4769";"28.04.2020"
"0,4793";"29.04.2020"
"0,4988";"30.04.2020"
"0,4825";"04.05.2020"
"0,4409";"05.05.2020"
"0,4609";"06.05.2020"
"0,4594";"07.05.2020"
"0,4605";"08.05.2020"
"0,4526";"11.05.2020"
"0,4520";"12.05.2020"
"0,4608";"13.05.2020"
"0,4715";"14.05.2020"
"0,4493";"15.05.2020"
"0,4291";"18.05.2020"
"0,4269";"19.05.2020"
"0,4914";"20.05.2020"
"0,5033";"22.05.2020"
"0,5028";"25.05.2020"
"0,5023";"26.05.2020"
"0,5529";"27.05.2020"
"0,5742";"28.05.2020"
"0,5743";"29.05.2020"
"0,5994";"01.06.2020"
"0,6000";"02.06.2020"
"0,6409";"03.06.2020"
"0,6623";"04.06.2020"
"0,6623";"05.06.2020"
"0,6962";"08.06.2020"
"0,7080";"09.06.2020"
"0,7075";"10.06.2020"
"0,6724";"11.06.2020"
"0,6343";"12.06.2020"
"0,5953";"15.06.2020"
"0,5937";"16.06.2020"
"0,6501";"17.06.2020"
"0,6501";"18.06.2020"
"0,6227";"22.06.2020"
"0,6093";"23.06.2020"
"0,6081";"24.06.2020"
"0,6381";"25.06.2020"
"0,6147";"26.06.2020"
"0,6114";"29.06.2020"
"0,5930";"30.06.2020"
"0,6441";"02.07.2020"
"0,6518";"03.07.2020"
"0,6505";"06.07.2020"
"0,6823";"07.07.2020"
"0,6675";"08.07.2020"
"0,6671";"09.07.2020"
"0,6634";"10.07.2020"
"0,6446";"13.07.2020"
"0,6572";"14.07.2020"
"0,6459";"15.07.2020"
"0,6454";"16.07.2020"
"0,6605";"17.07.2020"
"0,6572";"20.07.2020"
"0,6576";"21.07.2020"
"0,7021";"22.07.2020"
"0,6987";"23.07.2020"
"0,6982";"24.07.2020"
"0,7042";"27.07.2020"
"0,6935";"28.07.2020"
"0,6604";"29.07.2020"
"0,6664";"30.07.2020"
"0,6668";"31.07.2020"
"0,6390";"03.08.2020"
"0,6618";"04.08.2020"
"0,6726";"05.08.2020"
"0,7062";"06.08.2020"
"0,7011";"07.08.2020"
"0,7151";"10.08.2020"
"0,7060";"11.08.2020"
"0,7124";"12.08.2020"
"0,7227";"13.08.2020"
"0,7218";"14.08.2020"
"0,7220";"17.08.2020"
"0,7174";"18.08.2020"
"0,7132";"19.08.2020"
"0,7129";"20.08.2020"
"0,7202";"21.08.2020"
"0,7225";"24.08.2020"
"0,7398";"25.08.2020"
"0,7406";"26.08.2020"
"0,7442";"28.08.2020"
"0,7444";"31.08.2020"
"0,7442";"01.09.2020"
"0,7628";"02.09.2020"
"0,7634";"03.09.2020"
"0,7406";"04.09.2020"
"0,7403";"07.09.2020"
"0,7393";"08.09.2020"
"0,7398";"09.09.2020"
"0,7349";"10.09.2020"
"0,7357";"11.09.2020"
"0,7112";"14.09.2020"
"0,7221";"15.09.2020"
"0,7296";"16.09.2020"
"0,7296";"17.09.2020"
"0,7201";"18.09.2020"
"0,7202";"21.09.2020"
"0,7177";"22.09.2020"
"0,6556";"23.09.2020"
"0,6514";"24.09.2020"
"0,6102";"25.09.2020"
"0,6016";"28.09.2020"
"0,6291";"29.09.2020"
"0,6269";"30.09.2020"
"0,6305";"01.10.2020"
"0,6345";"02.10.2020"
"0,6422";"05.10.2020"
"0,6590";"06.10.2020"
"0,6774";"07.10.2020"
"0,6767";"08.10.2020"
"0,6856";"12.10.2020"
"0,7044";"13.10.2020"
"0,7047";"14.10.2020"
"0,6864";"15.10.2020"
"0,6506";"16.10.2020"
"0,6704";"19.10.2020"
"0,6681";"20.10.2020"
"0,6618";"21.10.2020"
"0,6617";"22.10.2020"
"0,6579";"23.10.2020"
"0,6578";"26.10.2020"
"0,6504";"27.10.2020"
"0,6511";"28.10.2020"
"0,6471";"29.10.2020"
"0,6102";"30.10.2020"
"0,6107";"02.11.2020"
"0,6103";"03.11.2020"
"0,6405";"04.11.2020"
"0,6608";"05.11.2020"
"0,6829";"06.11.2020"
"0,7110";"09.11.2020"
"0,7292";"10.11.2020"
"0,7128";"11.11.2020"
"0,6984";"12.11.2020"
