"Price";"Date"
"1,0000";"15.06.2020"
"0,9347";"21.09.2020"
"0,8738";"22.09.2020"
"0,8791";"23.09.2020"
"0,8695";"24.09.2020"
"0,8240";"25.09.2020"
"0,9161";"28.09.2020"
"0,9366";"29.09.2020"
"0,9023";"30.09.2020"
"0,9919";"01.10.2020"
"0,9892";"02.10.2020"
"1,1946";"05.10.2020"
"0,9915";"06.10.2020"
"0,9898";"07.10.2020"
"1,0135";"08.10.2020"
"0,9178";"09.10.2020"
"0,9319";"12.10.2020"
"0,9881";"13.10.2020"
"0,9740";"14.10.2020"
"0,9476";"15.10.2020"
"0,9780";"16.10.2020"
"0,9875";"19.10.2020"
"0,9496";"20.10.2020"
"0,9638";"21.10.2020"
"0,9775";"22.10.2020"
"0,9546";"23.10.2020"
"0,9133";"26.10.2020"
"0,9079";"27.10.2020"
"0,8938";"28.10.2020"
"0,8468";"29.10.2020"
"0,8440";"30.10.2020"
"0,8694";"02.11.2020"
"0,9180";"03.11.2020"
"0,9042";"04.11.2020"
"0,9581";"05.11.2020"
"1,0039";"06.11.2020"
"0,9836";"09.11.2020"
"1,0752";"10.11.2020"
"0,9889";"11.11.2020"
"0,9549";"12.11.2020"
"0,9409";"13.11.2020"
"1,0070";"16.11.2020"
"0,9864";"17.11.2020"
"0,9764";"18.11.2020"
"1,0111";"19.11.2020"
"0,9816";"20.11.2020"
"0,9969";"23.11.2020"
"1,0001";"25.11.2020"
"0,9988";"26.11.2020"
"0,9944";"27.11.2020"
"0,9847";"30.11.2020"
"1,0136";"01.12.2020"
"1,0142";"02.12.2020"
"1,0133";"03.12.2020"
"1,0330";"04.12.2020"
"1,0082";"07.12.2020"
"1,0160";"08.12.2020"
"1,0482";"09.12.2020"
"1,0091";"10.12.2020"
"0,9401";"11.12.2020"
"1,0041";"14.12.2020"
"0,9990";"15.12.2020"
"1,0410";"16.12.2020"
"1,0483";"17.12.2020"
"0,9975";"18.12.2020"
"0,8967";"21.12.2020"
"1,0017";"22.12.2020"
"0,9947";"23.12.2020"
"1,0014";"24.12.2020"
"1,0014";"25.12.2020"
"1,0094";"28.12.2020"
"1,0485";"29.12.2020"
"1,0170";"30.12.2020"
"1,0134";"31.12.2020"
"1,0134";"01.01.2021"
"1,0152";"04.01.2021"
"0,9850";"05.01.2021"
"1,0180";"06.01.2021"
"1,0480";"07.01.2021"
"1,0445";"08.01.2021"
"1,0276";"11.01.2021"
"1,0343";"12.01.2021"
"1,0369";"13.01.2021"
"1,0327";"14.01.2021"
"1,0170";"15.01.2021"
"0,9918";"18.01.2021"
"1,0010";"19.01.2021"
"1,0010";"20.01.2021"
"1,0876";"21.01.2021"
"1,0515";"22.01.2021"
"1,0748";"25.01.2021"
"1,0719";"26.01.2021"
"1,0775";"27.01.2021"
"1,0295";"28.01.2021"
"1,0646";"29.01.2021"
"1,0496";"01.02.2021"
"1,0804";"03.02.2021"
"1,0898";"04.02.2021"
"1,0722";"05.02.2021"
"1,0563";"08.02.2021"
"1,0519";"09.02.2021"
"1,0517";"10.02.2021"
"1,0335";"11.02.2021"
"1,0337";"12.02.2021"
"1,0492";"15.02.2021"
"1,0598";"16.02.2021"
"1,0380";"17.02.2021"
"1,0500";"18.02.2021"
"1,0354";"19.02.2021"
"1,0113";"22.02.2021"
"1,0417";"23.02.2021"
"1,0311";"24.02.2021"
"1,0589";"25.02.2021"
"1,0076";"26.02.2021"
"1,0418";"02.03.2021"
"1,0442";"03.03.2021"
"1,0135";"04.03.2021"
"0,9898";"05.03.2021"
"1,0116";"08.03.2021"
"1,0085";"09.03.2021"
"1,0252";"10.03.2021"
"1,0451";"11.03.2021"
"1,0665";"12.03.2021"
"1,0553";"15.03.2021"
"1,0465";"16.03.2021"
"1,0113";"17.03.2021"
"1,0098";"18.03.2021"
"0,9875";"19.03.2021"
"1,0001";"22.03.2021"
"1,0045";"23.03.2021"
"1,0038";"24.03.2021"
"1,0165";"25.03.2021"
"1,0342";"26.03.2021"
"1,0342";"29.03.2021"
"1,0403";"30.03.2021"
"1,0490";"31.03.2021"
"1,0601";"01.04.2021"
"1,0662";"05.04.2021"
"1,0582";"06.04.2021"
"1,0517";"07.04.2021"
"1,0527";"08.04.2021"
"1,0491";"09.04.2021"
"1,0435";"12.04.2021"
"1,0479";"13.04.2021"
"1,0403";"14.04.2021"
"1,0372";"15.04.2021"
"1,0725";"16.04.2021"
"1,0765";"19.04.2021"
"1,0674";"20.04.2021"
"1,0623";"21.04.2021"
"1,0726";"22.04.2021"
"1,0749";"23.04.2021"
"1,0898";"26.04.2021"
"1,0844";"27.04.2021"
"1,0806";"28.04.2021"
"1,1062";"29.04.2021"
"1,0825";"30.04.2021"
"1,0842";"03.05.2021"
"1,0900";"04.05.2021"
"1,0903";"05.05.2021"
"1,1048";"06.05.2021"
"1,1022";"07.05.2021"
"1,1176";"10.05.2021"
"1,0752";"11.05.2021"
"1,0829";"12.05.2021"
"1,0817";"13.05.2021"
"1,0806";"14.05.2021"
"1,0904";"17.05.2021"
"1,1053";"18.05.2021"
"1,0958";"19.05.2021"
"1,1015";"20.05.2021"
"1,1059";"21.05.2021"
"1,1141";"24.05.2021"
"1,1180";"25.05.2021"
"1,1162";"26.05.2021"
"1,1089";"27.05.2021"
"1,1280";"28.05.2021"
"1,1184";"31.05.2021"
