"Price";"Date"
"1,0000";"12.04.2022"
"1,0000";"14.04.2022"
"1,0000";"20.04.2022"
"1,0000";"27.04.2022"
"0,8420";"23.05.2022"
"0,8356";"24.05.2022"
"0,8335";"25.05.2022"
"0,8718";"26.05.2022"
"0,8718";"27.05.2022"
"0,9013";"30.05.2022"
"0,9013";"31.05.2022"
"0,8657";"01.06.2022"
"0,8597";"02.06.2022"
"0,8556";"03.06.2022"
"0,8598";"06.06.2022"
"0,8505";"07.06.2022"
"0,8445";"08.06.2022"
"0,8334";"09.06.2022"
"0,8100";"10.06.2022"
"0,7400";"13.06.2022"
"0,7417";"14.06.2022"
"0,7159";"15.06.2022"
"0,7298";"16.06.2022"
"0,6960";"17.06.2022"
"0,7157";"20.06.2022"
"0,7171";"21.06.2022"
"0,7122";"22.06.2022"
"0,7236";"23.06.2022"
"0,7164";"24.06.2022"
"0,7541";"27.06.2022"
"0,7310";"28.06.2022"
"0,6994";"29.06.2022"
"0,6764";"30.06.2022"
"0,6905";"01.07.2022"
"0,7068";"04.07.2022"
"0,7090";"05.07.2022"
"0,6865";"06.07.2022"
"0,6914";"07.07.2022"
"0,7065";"08.07.2022"
"0,6959";"11.07.2022"
"0,6947";"12.07.2022"
"0,7002";"13.07.2022"
"0,6718";"14.07.2022"
"0,6733";"15.07.2022"
"0,6911";"18.07.2022"
"0,6959";"19.07.2022"
"0,7552";"20.07.2022"
"0,7272";"22.07.2022"
"0,7519";"25.07.2022"
"0,7536";"26.07.2022"
"0,7125";"27.07.2022"
"0,7699";"29.07.2022"
"0,7721";"01.08.2022"
"0,7591";"02.08.2022"
"0,7583";"03.08.2022"
"0,7546";"04.08.2022"
"0,7571";"05.08.2022"
"0,7573";"08.08.2022"
"0,7619";"09.08.2022"
"0,7421";"10.08.2022"
"0,7917";"11.08.2022"
"0,7833";"12.08.2022"
"0,8069";"15.08.2022"
"0,8015";"16.08.2022"
"0,7876";"17.08.2022"
"0,7363";"18.08.2022"
"0,7595";"19.08.2022"
"0,6991";"22.08.2022"
"0,6820";"23.08.2022"
"0,6783";"24.08.2022"
"0,6977";"25.08.2022"
"0,7094";"26.08.2022"
"0,6966";"29.08.2022"
"0,6612";"30.08.2022"
"0,6468";"31.08.2022"
"0,6395";"01.09.2022"
"0,6546";"02.09.2022"
"0,6326";"05.09.2022"
"0,6415";"06.09.2022"
"0,6602";"07.09.2022"
"0,6681";"08.09.2022"
"0,6687";"09.09.2022"
"0,7363";"12.09.2022"
"0,7383";"13.09.2022"
"0,7032";"14.09.2022"
"0,7191";"15.09.2022"
"0,6899";"16.09.2022"
"0,6920";"19.09.2022"
"0,6937";"20.09.2022"
"0,6735";"21.09.2022"
"0,6725";"22.09.2022"
"0,6516";"23.09.2022"
"0,6092";"26.09.2022"
"0,6141";"27.09.2022"
"0,5917";"28.09.2022"
"0,6244";"29.09.2022"
"0,6132";"30.09.2022"
"0,6558";"03.10.2022"
"0,6736";"04.10.2022"
"0,7069";"05.10.2022"
"0,6928";"06.10.2022"
"0,6739";"07.10.2022"
"0,6697";"10.10.2022"
"0,6327";"11.10.2022"
"0,6384";"12.10.2022"
"0,6400";"13.10.2022"
"0,6676";"14.10.2022"
"0,6587";"17.10.2022"
"0,6812";"18.10.2022"
"0,6723";"19.10.2022"
"0,6667";"20.10.2022"
"0,6640";"21.10.2022"
"0,6741";"24.10.2022"
"0,6792";"25.10.2022"
"0,6980";"26.10.2022"
"0,6977";"27.10.2022"
"0,7192";"28.10.2022"
"0,7210";"31.10.2022"
"0,7247";"01.11.2022"
"0,7324";"02.11.2022"
"0,7116";"03.11.2022"
"0,7138";"04.11.2022"
"0,7398";"07.11.2022"
"0,7420";"08.11.2022"
"0,7425";"09.11.2022"
"0,7443";"10.11.2022"
"0,7943";"11.11.2022"
"0,8027";"14.11.2022"
"0,8054";"15.11.2022"
"0,8175";"16.11.2022"
"0,8055";"17.11.2022"
"0,7951";"18.11.2022"
"0,8070";"21.11.2022"
"0,8065";"22.11.2022"
"0,8204";"23.11.2022"
"0,8446";"24.11.2022"
"0,8469";"25.11.2022"
"0,8246";"28.11.2022"
"0,8264";"29.11.2022"
"0,8282";"30.11.2022"
"0,8263";"01.12.2022"
"0,8480";"02.12.2022"
"0,8391";"05.12.2022"
"0,8366";"06.12.2022"
"0,8104";"07.12.2022"
"0,8214";"08.12.2022"
"0,8092";"09.12.2022"
"0,8252";"12.12.2022"
"0,8350";"13.12.2022"
"0,8123";"14.12.2022"
"0,8377";"15.12.2022"
