"Price";"Date"
"1,0000";"18.08.2021"
"0,9748";"30.08.2021"
"0,9636";"31.08.2021"
"0,9647";"01.09.2021"
"0,9785";"02.09.2021"
"0,9868";"03.09.2021"
"0,9896";"06.09.2021"
"0,9864";"07.09.2021"
"0,9718";"08.09.2021"
"0,9581";"09.09.2021"
"0,9654";"10.09.2021"
"0,9524";"13.09.2021"
"0,9520";"14.09.2021"
"0,9446";"15.09.2021"
"0,9415";"16.09.2021"
"0,9530";"17.09.2021"
"0,9216";"20.09.2021"
"0,9243";"21.09.2021"
"0,9264";"22.09.2021"
"0,9492";"23.09.2021"
"0,9324";"24.09.2021"
"0,9519";"27.09.2021"
"0,9546";"28.09.2021"
"0,9376";"29.09.2021"
"0,9483";"30.09.2021"
"0,9252";"01.10.2021"
"0,9324";"04.10.2021"
"0,9387";"05.10.2021"
"0,9414";"06.10.2021"
"0,9472";"07.10.2021"
"0,9633";"08.10.2021"
"0,9526";"11.10.2021"
"0,9545";"12.10.2021"
"0,9643";"13.10.2021"
"0,9676";"14.10.2021"
"0,9765";"15.10.2021"
"0,9825";"18.10.2021"
"0,9834";"19.10.2021"
"0,9670";"20.10.2021"
"0,9677";"21.10.2021"
"0,9854";"22.10.2021"
"0,9714";"25.10.2021"
"0,9239";"26.10.2021"
"0,9526";"27.10.2021"
"0,9691";"28.10.2021"
"0,9450";"29.10.2021"
"0,9450";"01.11.2021"
"0,9392";"02.11.2021"
"0,9352";"03.11.2021"
"0,9636";"04.11.2021"
"0,9592";"05.11.2021"
"0,9667";"08.11.2021"
"0,9635";"09.11.2021"
"0,9553";"10.11.2021"
"0,9591";"11.11.2021"
"0,9633";"12.11.2021"
"0,9595";"15.11.2021"
"0,9578";"16.11.2021"
"0,9578";"17.11.2021"
"0,9604";"18.11.2021"
"0,9733";"19.11.2021"
"0,9786";"22.11.2021"
"0,9593";"23.11.2021"
"0,9654";"24.11.2021"
"0,9748";"25.11.2021"
"0,9490";"26.11.2021"
"0,9321";"29.11.2021"
"0,9174";"30.11.2021"
"0,9409";"01.12.2021"
"0,9366";"02.12.2021"
"0,9429";"03.12.2021"
"0,9438";"06.12.2021"
"0,9551";"07.12.2021"
"0,9698";"08.12.2021"
"0,9704";"09.12.2021"
"0,9742";"10.12.2021"
"0,9801";"13.12.2021"
"0,9756";"14.12.2021"
"0,9756";"15.12.2021"
"0,9854";"16.12.2021"
"0,9731";"17.12.2021"
"0,9642";"20.12.2021"
"0,9709";"21.12.2021"
"0,9815";"22.12.2021"
"1,0091";"23.12.2021"
"1,0128";"24.12.2021"
"1,0194";"27.12.2021"
"1,0327";"28.12.2021"
"1,0309";"29.12.2021"
"1,0289";"30.12.2021"
"1,0293";"31.12.2021"
"1,0321";"03.01.2022"
"1,0391";"04.01.2022"
"1,0444";"05.01.2022"
"1,0428";"06.01.2022"
"1,0329";"07.01.2022"
"1,0313";"10.01.2022"
"1,0487";"11.01.2022"
"1,0415";"12.01.2022"
"1,0299";"13.01.2022"
"1,0121";"14.01.2022"
"1,0177";"17.01.2022"
"1,0021";"18.01.2022"
"0,9881";"19.01.2022"
"0,9877";"20.01.2022"
"0,9663";"21.01.2022"
"0,9032";"24.01.2022"
"0,9410";"25.01.2022"
"0,9709";"26.01.2022"
"0,9834";"27.01.2022"
"0,9844";"28.01.2022"
"1,0148";"31.01.2022"
"1,0369";"01.02.2022"
"1,0388";"02.02.2022"
"1,0010";"03.02.2022"
"0,9921";"04.02.2022"
"0,9947";"07.02.2022"
"1,0106";"08.02.2022"
"1,0109";"09.02.2022"
"1,0177";"10.02.2022"
"1,0177";"11.02.2022"
"1,0062";"14.02.2022"
"0,9722";"15.02.2022"
"0,9694";"16.02.2022"
"1,0164";"17.02.2022"
"1,0022";"18.02.2022"
"0,9698";"21.02.2022"
"0,9488";"22.02.2022"
"0,9697";"23.02.2022"
"0,9044";"24.02.2022"
"0,9088";"25.02.2022"
"0,9052";"28.02.2022"
"0,9112";"01.03.2022"
"0,8841";"02.03.2022"
"0,8442";"03.03.2022"
"0,7925";"04.03.2022"
"0,6941";"07.03.2022"
"0,7491";"08.03.2022"
"0,8104";"09.03.2022"
"0,7994";"10.03.2022"
"0,8251";"11.03.2022"
"0,8710";"14.03.2022"
"0,8762";"15.03.2022"
"0,8898";"16.03.2022"
"0,9287";"17.03.2022"
"0,9253";"18.03.2022"
"0,9436";"21.03.2022"
"0,9514";"22.03.2022"
"0,9466";"23.03.2022"
"0,9242";"24.03.2022"
"0,9238";"25.03.2022"
"0,9215";"28.03.2022"
"0,9543";"29.03.2022"
"0,9705";"30.03.2022"
"0,9680";"31.03.2022"
"0,9649";"01.04.2022"
"0,9794";"04.04.2022"
"0,9789";"05.04.2022"
"0,9761";"06.04.2022"
"0,9664";"07.04.2022"
"0,9661";"08.04.2022"
"0,9647";"11.04.2022"
"0,9544";"12.04.2022"
"0,9445";"13.04.2022"
"0,9364";"14.04.2022"
"0,9417";"15.04.2022"
"0,9384";"19.04.2022"
"0,9592";"20.04.2022"
"0,9772";"21.04.2022"
"0,9754";"22.04.2022"
"0,9373";"25.04.2022"
"0,9721";"26.04.2022"
"0,9667";"27.04.2022"
"0,9513";"28.04.2022"
"0,9297";"29.04.2022"
"0,9184";"02.05.2022"
"0,9395";"03.05.2022"
"0,9597";"04.05.2022"
"0,9600";"05.05.2022"
"0,9225";"06.05.2022"
"0,8833";"09.05.2022"
"0,8640";"10.05.2022"
"0,8665";"11.05.2022"
"0,8624";"12.05.2022"
"0,9020";"13.05.2022"
"0,9316";"16.05.2022"
"0,9225";"17.05.2022"
"0,9232";"18.05.2022"
"0,8739";"19.05.2022"
"0,9179";"20.05.2022"
"0,9052";"23.05.2022"
"0,9172";"24.05.2022"
"0,9149";"25.05.2022"
"0,9264";"26.05.2022"
"0,9593";"27.05.2022"
"0,9876";"30.05.2022"
"0,9544";"31.05.2022"
"0,9322";"01.06.2022"
"0,9222";"02.06.2022"
"0,9222";"03.06.2022"
"0,9297";"06.06.2022"
"0,9293";"07.06.2022"
"0,9331";"08.06.2022"
"0,9346";"09.06.2022"
"0,9083";"10.06.2022"
"0,8733";"13.06.2022"
"0,8853";"14.06.2022"
"0,9095";"15.06.2022"
"0,8793";"16.06.2022"
"0,8635";"17.06.2022"
"0,8528";"20.06.2022"
"0,9006";"21.06.2022"
"0,8728";"22.06.2022"
"0,8640";"23.06.2022"
"0,8614";"24.06.2022"
"0,8861";"27.06.2022"
"0,9034";"28.06.2022"
"0,8853";"29.06.2022"
"0,8393";"30.06.2022"
"0,8490";"01.07.2022"
"0,8467";"04.07.2022"
"0,8264";"05.07.2022"
"0,8148";"06.07.2022"
"0,8490";"07.07.2022"
"0,8651";"08.07.2022"
"0,8825";"11.07.2022"
"0,8789";"12.07.2022"
"0,8746";"13.07.2022"
