"Price";"Date"
"1,0000";"29.03.2023"
"0,9820";"05.04.2023"
"0,9810";"06.04.2023"
"0,9800";"07.04.2023"
"0,9770";"10.04.2023"
"0,9716";"11.04.2023"
"0,9685";"12.04.2023"
"0,9670";"13.04.2023"
"0,9645";"14.04.2023"
"0,9601";"17.04.2023"
"0,9578";"18.04.2023"
"0,9560";"19.04.2023"
"0,9563";"20.04.2023"
"0,9543";"21.04.2023"
"0,9501";"24.04.2023"
"0,9574";"25.04.2023"
"0,9536";"26.04.2023"
"0,9487";"27.04.2023"
"0,9558";"28.04.2023"
"0,9528";"01.05.2023"
"0,9578";"02.05.2023"
"0,9588";"03.05.2023"
"0,9593";"04.05.2023"
"0,9562";"05.05.2023"
"0,9507";"08.05.2023"
"0,9497";"09.05.2023"
"0,9492";"10.05.2023"
"0,9507";"11.05.2023"
"0,9521";"12.05.2023"
"0,9485";"15.05.2023"
"0,9487";"16.05.2023"
"0,9458";"17.05.2023"
"0,9407";"18.05.2023"
"0,9375";"19.05.2023"
"0,9392";"22.05.2023"
"0,9392";"23.05.2023"
"0,9370";"24.05.2023"
"0,9329";"25.05.2023"
"0,9258";"26.05.2023"
"0,9225";"29.05.2023"
"0,9256";"30.05.2023"
"0,9331";"31.05.2023"
"0,9322";"01.06.2023"
"0,9350";"02.06.2023"
"0,9330";"05.06.2023"
"0,9367";"06.06.2023"
"0,9365";"07.06.2023"
"0,9372";"08.06.2023"
"0,9392";"09.06.2023"
"0,9387";"12.06.2023"
"0,9405";"13.06.2023"
"0,9397";"14.06.2023"
"0,9361";"15.06.2023"
"0,9326";"16.06.2023"
"0,9321";"19.06.2023"
"0,9311";"20.06.2023"
"0,9300";"21.06.2023"
"0,9257";"22.06.2023"
"0,9221";"26.06.2023"
"0,9202";"27.06.2023"
"0,9156";"28.06.2023"
"0,9145";"29.06.2023"
"0,9096";"30.06.2023"
"0,9077";"03.07.2023"
"0,9067";"04.07.2023"
"0,9091";"05.07.2023"
"0,9064";"06.07.2023"
"0,9001";"07.07.2023"
"0,8940";"10.07.2023"
"0,8944";"12.07.2023"
"0,9035";"13.07.2023"
"0,9092";"14.07.2023"
"0,9143";"17.07.2023"
"0,9146";"18.07.2023"
"0,9192";"19.07.2023"
"0,9166";"20.07.2023"
"0,9150";"21.07.2023"
"0,9190";"24.07.2023"
"0,9181";"25.07.2023"
"0,9193";"26.07.2023"
"0,9181";"27.07.2023"
"0,9183";"28.07.2023"
"0,9211";"31.07.2023"
"0,9234";"01.08.2023"
"0,9244";"02.08.2023"
"0,9224";"03.08.2023"
"0,9182";"04.08.2023"
"0,9167";"07.08.2023"
"0,9210";"08.08.2023"
"0,9213";"09.08.2023"
"0,9205";"10.08.2023"
"0,9193";"11.08.2023"
"0,9193";"14.08.2023"
"0,9122";"15.08.2023"
"0,9170";"16.08.2023"
"0,9147";"17.08.2023"
"0,9141";"18.08.2023"
"0,9102";"21.08.2023"
"0,9086";"22.08.2023"
"0,9140";"23.08.2023"
"0,9173";"24.08.2023"
"0,9174";"25.08.2023"
"0,9163";"28.08.2023"
"0,9177";"29.08.2023"
"0,9185";"30.08.2023"
"0,9231";"31.08.2023"
"0,9250";"01.09.2023"
"0,9242";"04.09.2023"
"0,9247";"05.09.2023"
"0,9239";"06.09.2023"
"0,9229";"07.09.2023"
"0,9231";"08.09.2023"
"0,9235";"11.09.2023"
"0,9244";"12.09.2023"
"0,9227";"13.09.2023"
"0,9236";"14.09.2023"
"0,9257";"15.09.2023"
"0,9281";"18.09.2023"
"0,9292";"19.09.2023"
"0,9274";"20.09.2023"
"0,9261";"21.09.2023"
"0,9276";"22.09.2023"
"0,9232";"25.09.2023"
"0,9224";"26.09.2023"
"0,9201";"27.09.2023"
"0,9136";"28.09.2023"
"0,9121";"29.09.2023"
"0,9101";"02.10.2023"
"0,9127";"03.10.2023"
"0,9079";"04.10.2023"
"0,9031";"05.10.2023"
"0,9010";"06.10.2023"
"0,9022";"09.10.2023"
"0,9033";"10.10.2023"
"0,9051";"11.10.2023"
"0,9088";"12.10.2023"
"0,9110";"13.10.2023"
"0,9098";"16.10.2023"
"0,9020";"18.10.2023"
"0,8980";"19.10.2023"
"0,8960";"20.10.2023"
"0,8964";"24.10.2023"
"0,8976";"25.10.2023"
"0,8993";"26.10.2023"
"0,9017";"27.10.2023"
"0,9031";"30.10.2023"
"0,9047";"31.10.2023"
"0,9059";"01.11.2023"
"0,9132";"02.11.2023"
"0,9146";"03.11.2023"
"0,9201";"06.11.2023"
"0,9209";"07.11.2023"
"0,9215";"08.11.2023"
"0,9210";"09.11.2023"
"0,9193";"10.11.2023"
"0,9194";"13.11.2023"
"0,9185";"14.11.2023"
"0,9224";"15.11.2023"
"0,9262";"16.11.2023"
"0,9302";"17.11.2023"
"0,9266";"20.11.2023"
"0,9266";"21.11.2023"
"0,9270";"22.11.2023"
"0,9270";"23.11.2023"
"0,9259";"24.11.2023"
"0,9263";"27.11.2023"
"0,9307";"28.11.2023"
"0,9346";"29.11.2023"
"0,9396";"30.11.2023"
"0,9441";"01.12.2023"
"0,9499";"04.12.2023"
"0,9559";"05.12.2023"
"0,9589";"06.12.2023"
"0,9607";"07.12.2023"
"0,9625";"08.12.2023"
"0,9708";"11.12.2023"
"0,9720";"12.12.2023"
"0,9724";"13.12.2023"
"0,9828";"14.12.2023"
"0,9890";"15.12.2023"
"1,0000";"18.12.2023"
