"Price";"Date"
"1,0000";"21.06.2023"
"0,9596";"22.06.2023"
"0,9481";"23.06.2023"
"0,9554";"26.06.2023"
"0,9614";"27.06.2023"
"0,9710";"28.06.2023"
"0,9718";"29.06.2023"
"0,9662";"30.06.2023"
"0,9701";"03.07.2023"
"0,9731";"04.07.2023"
"0,9738";"05.07.2023"
"0,9618";"06.07.2023"
"0,9571";"07.07.2023"
"0,9566";"10.07.2023"
"0,9635";"12.07.2023"
"0,9678";"13.07.2023"
"0,9364";"14.07.2023"
"0,9200";"17.07.2023"
"0,9109";"18.07.2023"
"0,9321";"19.07.2023"
"0,9390";"20.07.2023"
"0,9390";"21.07.2023"
"0,9447";"24.07.2023"
"0,9420";"25.07.2023"
"0,9463";"26.07.2023"
"0,9525";"27.07.2023"
"0,9491";"28.07.2023"
"0,9451";"31.07.2023"
"0,9478";"01.08.2023"
"0,9321";"02.08.2023"
"0,9292";"03.08.2023"
"0,9270";"04.08.2023"
"0,9268";"07.08.2023"
"0,9270";"08.08.2023"
"0,9304";"09.08.2023"
"0,9295";"10.08.2023"
"0,9265";"11.08.2023"
"0,9188";"14.08.2023"
"0,9119";"15.08.2023"
"0,9062";"16.08.2023"
"0,9033";"17.08.2023"
"0,9004";"18.08.2023"
"0,9084";"21.08.2023"
"0,9083";"22.08.2023"
"0,9113";"23.08.2023"
"0,9148";"24.08.2023"
"0,9094";"25.08.2023"
"0,9101";"28.08.2023"
"0,9235";"29.08.2023"
"0,9258";"30.08.2023"
"0,9295";"31.08.2023"
"0,9336";"01.09.2023"
"0,9450";"04.09.2023"
"0,9320";"05.09.2023"
"0,9296";"06.09.2023"
"0,9389";"07.09.2023"
"0,9287";"08.09.2023"
"0,9337";"11.09.2023"
"0,9318";"12.09.2023"
"0,9199";"13.09.2023"
"0,9183";"14.09.2023"
"0,9327";"15.09.2023"
"0,9231";"18.09.2023"
"0,9245";"19.09.2023"
"0,9290";"20.09.2023"
"0,9145";"21.09.2023"
"0,9131";"22.09.2023"
"0,9250";"25.09.2023"
"0,9115";"26.09.2023"
"0,9016";"27.09.2023"
"0,8874";"28.09.2023"
"0,9023";"29.09.2023"
"0,8960";"02.10.2023"
"0,8842";"03.10.2023"
"0,8741";"04.10.2023"
"0,8620";"05.10.2023"
"0,8524";"06.10.2023"
"0,8510";"09.10.2023"
"0,8674";"10.10.2023"
"0,8629";"11.10.2023"
"0,8565";"12.10.2023"
"0,8439";"13.10.2023"
"0,8347";"16.10.2023"
"0,8142";"18.10.2023"
"0,7907";"19.10.2023"
"0,7680";"20.10.2023"
"0,7658";"24.10.2023"
"0,7722";"25.10.2023"
"0,7822";"26.10.2023"
"0,7860";"27.10.2023"
"0,7958";"30.10.2023"
"0,8057";"31.10.2023"
"0,8033";"01.11.2023"
"0,8176";"02.11.2023"
"0,8294";"03.11.2023"
"0,8357";"06.11.2023"
"0,8415";"07.11.2023"
"0,8376";"08.11.2023"
"0,8436";"09.11.2023"
"0,8403";"10.11.2023"
"0,8383";"13.11.2023"
"0,8468";"14.11.2023"
"0,8624";"15.11.2023"
"0,8580";"16.11.2023"
"0,8591";"17.11.2023"
"0,8584";"20.11.2023"
"0,8527";"21.11.2023"
"0,8515";"22.11.2023"
"0,8424";"23.11.2023"
"0,8520";"24.11.2023"
"0,8534";"27.11.2023"
"0,8441";"28.11.2023"
"0,8582";"29.11.2023"
"0,8500";"30.11.2023"
