"Price";"Date"
"1,0000";"03.04.2024"
"1,0000";"10.04.2024"
"0,9971";"11.04.2024"
"0,9941";"12.04.2024"
"0,9748";"15.04.2024"
"0,9724";"16.04.2024"
"0,9753";"17.04.2024"
"0,9792";"18.04.2024"
"0,9955";"19.04.2024"
"1,0052";"22.04.2024"
"1,0087";"23.04.2024"
"0,9946";"24.04.2024"
"1,0082";"25.04.2024"
"0,9995";"26.04.2024"
"0,9951";"29.04.2024"
"1,0100";"30.04.2024"
"1,0054";"01.05.2024"
"1,0111";"02.05.2024"
"1,0196";"03.05.2024"
"1,0199";"06.05.2024"
"1,0312";"07.05.2024"
"1,0221";"08.05.2024"
"1,0212";"09.05.2024"
"1,0414";"10.05.2024"
"1,0370";"13.05.2024"
"1,0437";"14.05.2024"
"1,0499";"15.05.2024"
"1,0448";"16.05.2024"
"1,0560";"17.05.2024"
