"Price";"Date"
"1,0000";"20.09.2023"
"1,0000";"21.09.2023"
"0,9560";"22.09.2023"
"0,9610";"25.09.2023"
"0,9342";"26.09.2023"
"0,9330";"27.09.2023"
"0,9330";"28.09.2023"
"0,9306";"29.09.2023"
"0,9108";"02.10.2023"
"0,9055";"03.10.2023"
"0,8917";"04.10.2023"
"0,8863";"05.10.2023"
"0,8812";"06.10.2023"
"0,8875";"09.10.2023"
"0,9049";"10.10.2023"
"0,9087";"11.10.2023"
"0,9025";"12.10.2023"
"0,8891";"13.10.2023"
"0,8808";"16.10.2023"
"0,8643";"18.10.2023"
"0,8424";"19.10.2023"
"0,8239";"20.10.2023"
"0,8209";"24.10.2023"
"0,8219";"25.10.2023"
"0,8469";"26.10.2023"
"0,8553";"27.10.2023"
"0,8607";"30.10.2023"
"0,8647";"31.10.2023"
"0,8537";"01.11.2023"
"0,8682";"02.11.2023"
"0,8806";"03.11.2023"
"0,8824";"06.11.2023"
"0,8858";"07.11.2023"
"0,8768";"08.11.2023"
"0,8883";"09.11.2023"
"0,8917";"10.11.2023"
"0,8931";"13.11.2023"
"0,9009";"14.11.2023"
"0,9191";"15.11.2023"
"0,9175";"16.11.2023"
"0,9146";"17.11.2023"
"0,9179";"20.11.2023"
"0,9093";"21.11.2023"
"0,9102";"22.11.2023"
"0,8990";"23.11.2023"
"0,9040";"24.11.2023"
"0,8981";"27.11.2023"
"0,8943";"28.11.2023"
"0,9040";"29.11.2023"
"0,9045";"30.11.2023"
"0,9084";"01.12.2023"
"0,8947";"04.12.2023"
"0,8187";"05.12.2023"
"0,8367";"06.12.2023"
"0,8311";"07.12.2023"
"0,8526";"08.12.2023"
"0,8490";"11.12.2023"
"0,8437";"12.12.2023"
"0,8388";"13.12.2023"
"0,8504";"14.12.2023"
"0,8457";"15.12.2023"
"0,8313";"18.12.2023"
"0,8396";"19.12.2023"
"0,8401";"20.12.2023"
"0,8314";"21.12.2023"
"0,8509";"22.12.2023"
"0,8568";"25.12.2023"
"0,8550";"26.12.2023"
"0,8642";"27.12.2023"
"0,8459";"28.12.2023"
"0,8511";"29.12.2023"
"0,8521";"01.01.2024"
"0,8591";"02.01.2024"
"0,8509";"03.01.2024"
"0,8497";"04.01.2024"
"0,8551";"05.01.2024"
"0,8618";"08.01.2024"
"0,8688";"09.01.2024"
"0,8636";"10.01.2024"
"0,8700";"11.01.2024"
"0,8696";"12.01.2024"
"0,8686";"15.01.2024"
"0,8670";"16.01.2024"
"0,8567";"17.01.2024"
"0,8474";"18.01.2024"
"0,8299";"19.01.2024"
"0,8228";"22.01.2024"
"0,8269";"23.01.2024"
"0,8427";"24.01.2024"
"0,8708";"25.01.2024"
"0,8733";"26.01.2024"
"0,8824";"29.01.2024"
"0,8956";"30.01.2024"
"0,8848";"31.01.2024"
"0,8815";"01.02.2024"
"0,8688";"02.02.2024"
"0,8652";"05.02.2024"
"0,8575";"06.02.2024"
"0,8590";"07.02.2024"
"0,8186";"08.02.2024"
"0,8111";"09.02.2024"
"0,8038";"12.02.2024"
"0,8218";"13.02.2024"
"0,7951";"14.02.2024"
"0,7940";"15.02.2024"
"0,8125";"16.02.2024"
"0,8048";"19.02.2024"
"0,8054";"20.02.2024"
"0,8054";"21.02.2024"
"0,8060";"22.02.2024"
"0,8016";"23.02.2024"
"0,7812";"26.02.2024"
"0,7813";"27.02.2024"
"0,7822";"28.02.2024"
"0,7662";"29.02.2024"
"0,7688";"01.03.2024"
"0,7576";"04.03.2024"
"0,7536";"05.03.2024"
"0,7434";"06.03.2024"
"0,7537";"07.03.2024"
"0,7443";"08.03.2024"
"0,7414";"11.03.2024"
"0,7338";"12.03.2024"
"0,7361";"13.03.2024"
"0,7318";"14.03.2024"
"0,7252";"15.03.2024"
"0,7275";"18.03.2024"
"0,7159";"19.03.2024"
"0,7221";"20.03.2024"
"0,7254";"21.03.2024"
"0,6997";"22.03.2024"
"0,7052";"25.03.2024"
"0,7327";"26.03.2024"
"0,7365";"27.03.2024"
"0,7365";"28.03.2024"
"0,7437";"29.03.2024"
"0,7488";"02.04.2024"
"0,7235";"03.04.2024"
"0,7309";"04.04.2024"
"0,7378";"05.04.2024"
"0,7510";"08.04.2024"
"0,7675";"09.04.2024"
"0,7849";"10.04.2024"
"0,7695";"11.04.2024"
"0,7658";"12.04.2024"
"0,7501";"15.04.2024"
"0,7379";"16.04.2024"
"0,7371";"17.04.2024"
"0,7215";"18.04.2024"
"0,7231";"19.04.2024"
"0,7313";"22.04.2024"
"0,7620";"23.04.2024"
"0,7608";"24.04.2024"
"0,7548";"25.04.2024"
"0,6908";"26.04.2024"
"0,6403";"29.04.2024"
"0,6308";"30.04.2024"
"0,5990";"01.05.2024"
"0,6243";"02.05.2024"
"0,6381";"03.05.2024"
"0,6467";"06.05.2024"
"0,6473";"07.05.2024"
"0,6349";"08.05.2024"
"0,6325";"09.05.2024"
"0,6564";"10.05.2024"
