"Price";"Date"
"1,0000";"23.02.2022"
"1,0000";"14.03.2022"
"1,0000";"16.03.2022"
"1,0000";"23.03.2022"
"0,9745";"08.04.2022"
"0,9637";"11.04.2022"
"0,9539";"12.04.2022"
"0,9556";"13.04.2022"
"0,9567";"14.04.2022"
"0,9545";"15.04.2022"
"0,9445";"19.04.2022"
"0,9412";"20.04.2022"
"0,9476";"21.04.2022"
"0,9370";"22.04.2022"
"0,9257";"25.04.2022"
"0,9282";"26.04.2022"
"0,9157";"27.04.2022"
"0,9170";"28.04.2022"
"0,9062";"29.04.2022"
"0,8966";"02.05.2022"
"0,8955";"03.05.2022"
"0,9001";"04.05.2022"
"0,9009";"05.05.2022"
"0,8795";"06.05.2022"
"0,8580";"09.05.2022"
"0,8703";"10.05.2022"
"0,8750";"11.05.2022"
"0,8756";"12.05.2022"
"0,8804";"13.05.2022"
"0,8805";"16.05.2022"
"0,8782";"17.05.2022"
"0,8807";"18.05.2022"
"0,8554";"19.05.2022"
"0,8596";"20.05.2022"
"0,8591";"23.05.2022"
"0,8615";"24.05.2022"
"0,8572";"25.05.2022"
"0,8758";"26.05.2022"
"0,8781";"27.05.2022"
"0,8900";"30.05.2022"
"0,8887";"31.05.2022"
"0,8744";"01.06.2022"
"0,8666";"02.06.2022"
"0,8628";"03.06.2022"
"0,8591";"06.06.2022"
"0,8608";"07.06.2022"
"0,8536";"08.06.2022"
"0,8483";"09.06.2022"
"0,8317";"10.06.2022"
"0,7951";"13.06.2022"
"0,7873";"14.06.2022"
"0,7684";"15.06.2022"
"0,7847";"16.06.2022"
"0,7620";"17.06.2022"
"0,7728";"20.06.2022"
"0,7724";"21.06.2022"
"0,7690";"22.06.2022"
"0,7721";"23.06.2022"
"0,7708";"24.06.2022"
"0,7884";"27.06.2022"
"0,7763";"28.06.2022"
"0,7583";"29.06.2022"
"0,7455";"30.06.2022"
"0,7595";"01.07.2022"
"0,7613";"04.07.2022"
"0,7653";"05.07.2022"
"0,7510";"06.07.2022"
"0,7554";"07.07.2022"
"0,7582";"08.07.2022"
"0,7554";"11.07.2022"
"0,7599";"12.07.2022"
"0,7603";"13.07.2022"
"0,7403";"14.07.2022"
"0,7417";"15.07.2022"
"0,7473";"18.07.2022"
"0,7511";"19.07.2022"
"0,7695";"20.07.2022"
"0,7691";"22.07.2022"
"0,7904";"25.07.2022"
"0,7929";"26.07.2022"
"0,7694";"27.07.2022"
"0,7955";"29.07.2022"
"0,8074";"01.08.2022"
"0,8077";"02.08.2022"
"0,8070";"03.08.2022"
"0,8069";"04.08.2022"
"0,7992";"05.08.2022"
"0,7967";"08.08.2022"
"0,7982";"09.08.2022"
"0,7855";"10.08.2022"
"0,8119";"11.08.2022"
"0,8093";"12.08.2022"
"0,8151";"15.08.2022"
"0,8158";"16.08.2022"
"0,8081";"17.08.2022"
"0,7783";"18.08.2022"
"0,7935";"19.08.2022"
"0,7605";"22.08.2022"
"0,7453";"23.08.2022"
"0,7420";"24.08.2022"
"0,7422";"25.08.2022"
"0,7495";"26.08.2022"
"0,7476";"29.08.2022"
"0,7248";"30.08.2022"
"0,7103";"31.08.2022"
"0,7054";"01.09.2022"
"0,7064";"02.09.2022"
"0,7005";"05.09.2022"
"0,7044";"06.09.2022"
"0,7165";"07.09.2022"
"0,7215";"08.09.2022"
"0,7189";"09.09.2022"
"0,7444";"12.09.2022"
"0,7501";"13.09.2022"
"0,7282";"14.09.2022"
"0,7364";"15.09.2022"
"0,7230";"16.09.2022"
"0,7270";"19.09.2022"
"0,7184";"20.09.2022"
"0,7033";"21.09.2022"
"0,7029";"22.09.2022"
"0,7031";"23.09.2022"
"0,6729";"26.09.2022"
"0,6728";"27.09.2022"
"0,6600";"28.09.2022"
"0,6677";"29.09.2022"
"0,6610";"30.09.2022"
"0,6844";"03.10.2022"
"0,6982";"04.10.2022"
"0,7234";"05.10.2022"
"0,7092";"06.10.2022"
"0,7002";"07.10.2022"
"0,6968";"10.10.2022"
"0,6748";"11.10.2022"
"0,6760";"12.10.2022"
"0,6788";"13.10.2022"
"0,6837";"14.10.2022"
"0,6870";"17.10.2022"
"0,7046";"18.10.2022"
"0,6996";"19.10.2022"
"0,6941";"20.10.2022"
"0,6937";"21.10.2022"
"0,7075";"24.10.2022"
"0,7121";"25.10.2022"
"0,7258";"26.10.2022"
"0,7349";"27.10.2022"
"0,7420";"28.10.2022"
"0,7401";"31.10.2022"
"0,7415";"01.11.2022"
"0,7437";"02.11.2022"
"0,7340";"03.11.2022"
"0,7320";"04.11.2022"
"0,7399";"07.11.2022"
"0,7460";"08.11.2022"
"0,7501";"09.11.2022"
"0,7458";"10.11.2022"
"0,7686";"11.11.2022"
"0,7807";"14.11.2022"
"0,7844";"15.11.2022"
"0,7938";"16.11.2022"
"0,7881";"17.11.2022"
"0,7797";"18.11.2022"
