"Price";"Date"
"1,0000";"19.10.2021"
"1,0000";"27.10.2021"
"0,9617";"04.11.2021"
"0,9643";"05.11.2021"
"0,9643";"08.11.2021"
"0,9643";"09.11.2021"
"0,9643";"10.11.2021"
"0,9643";"11.11.2021"
"0,9643";"12.11.2021"
"0,9643";"15.11.2021"
"0,9643";"16.11.2021"
"0,9643";"17.11.2021"
"0,9643";"18.11.2021"
"0,9643";"19.11.2021"
"0,8860";"24.11.2021"
"0,8860";"25.11.2021"
"0,8860";"26.11.2021"
"0,8860";"29.11.2021"
"0,8940";"30.11.2021"
"0,8807";"01.12.2021"
"0,8807";"02.12.2021"
"0,8807";"03.12.2021"
"0,8807";"06.12.2021"
"0,8807";"07.12.2021"
"0,7535";"08.12.2021"
"0,7535";"09.12.2021"
"0,8081";"10.12.2021"
"0,8080";"13.12.2021"
"0,8080";"14.12.2021"
"0,7874";"15.12.2021"
"0,7619";"16.12.2021"
"0,7618";"17.12.2021"
"0,7636";"20.12.2021"
"0,7510";"21.12.2021"
"0,7404";"22.12.2021"
"0,7551";"23.12.2021"
"0,7550";"24.12.2021"
"0,7680";"27.12.2021"
"0,7680";"28.12.2021"
"0,7921";"29.12.2021"
"0,7707";"30.12.2021"
"0,7707";"31.12.2021"
"0,7707";"03.01.2022"
"0,7707";"04.01.2022"
"0,7333";"05.01.2022"
"0,7332";"06.01.2022"
"0,6724";"07.01.2022"
"0,6530";"10.01.2022"
"0,6464";"11.01.2022"
"0,6464";"12.01.2022"
"0,6463";"13.01.2022"
"0,6462";"14.01.2022"
"0,6462";"17.01.2022"
"0,6167";"18.01.2022"
"0,5997";"19.01.2022"
"0,5997";"20.01.2022"
"0,6124";"21.01.2022"
"0,6122";"24.01.2022"
"0,6121";"25.01.2022"
"0,6121";"26.01.2022"
"0,6121";"27.01.2022"
"0,4877";"28.01.2022"
"0,4877";"31.01.2022"
"0,5048";"01.02.2022"
"0,6285";"02.02.2022"
"0,5890";"03.02.2022"
"0,5746";"04.02.2022"
"0,5949";"07.02.2022"
"0,6293";"08.02.2022"
"0,6416";"09.02.2022"
"0,6652";"10.02.2022"
"0,6864";"11.02.2022"
"0,6238";"14.02.2022"
"0,6422";"15.02.2022"
"0,6857";"16.02.2022"
"0,6598";"17.02.2022"
"0,6154";"18.02.2022"
"0,5763";"21.02.2022"
"0,5608";"22.02.2022"
