"Price";"Date"
"1,0000";"30.11.2022"
"1,0000";"07.12.2022"
"0,9664";"08.12.2022"
"0,9643";"09.12.2022"
"0,9615";"12.12.2022"
"0,9590";"13.12.2022"
"0,9595";"14.12.2022"
"0,9734";"16.12.2022"
"0,9686";"19.12.2022"
"0,9679";"20.12.2022"
"0,9673";"21.12.2022"
"0,9151";"22.12.2022"
"0,9329";"23.12.2022"
"0,9247";"26.12.2022"
"0,9289";"27.12.2022"
"0,9262";"28.12.2022"
"0,9238";"29.12.2022"
"0,9234";"30.12.2022"
"0,9220";"02.01.2023"
"0,9271";"03.01.2023"
"0,9266";"04.01.2023"
"0,9332";"05.01.2023"
"0,9479";"06.01.2023"
"0,9395";"09.01.2023"
"0,9609";"10.01.2023"
"0,9598";"11.01.2023"
"0,9534";"12.01.2023"
"0,9633";"13.01.2023"
"0,9638";"16.01.2023"
"0,9557";"17.01.2023"
"0,9532";"18.01.2023"
"0,9583";"19.01.2023"
"0,9537";"20.01.2023"
"0,9387";"23.01.2023"
"0,9485";"24.01.2023"
"0,9460";"25.01.2023"
"0,9384";"26.01.2023"
"0,9451";"27.01.2023"
"0,9418";"30.01.2023"
"0,9298";"31.01.2023"
"0,9291";"01.02.2023"
"0,9330";"02.02.2023"
"0,9593";"03.02.2023"
"0,9581";"06.02.2023"
"0,9404";"07.02.2023"
"0,9332";"08.02.2023"
"0,9326";"09.02.2023"
"0,9331";"10.02.2023"
"0,9149";"13.02.2023"
"0,9217";"14.02.2023"
"0,9223";"15.02.2023"
"0,9190";"16.02.2023"
"0,9191";"17.02.2023"
"0,9103";"20.02.2023"
"0,9074";"21.02.2023"
"0,9041";"22.02.2023"
"0,8970";"23.02.2023"
"0,8960";"24.02.2023"
"0,8849";"27.02.2023"
"0,8974";"28.02.2023"
"0,8911";"01.03.2023"
"0,8890";"02.03.2023"
"0,8847";"03.03.2023"
"0,8888";"06.03.2023"
"0,9065";"07.03.2023"
"0,8955";"08.03.2023"
"0,8924";"09.03.2023"
"0,8891";"10.03.2023"
"0,8891";"13.03.2023"
"0,8220";"14.03.2023"
"0,8387";"15.03.2023"
"0,7925";"16.03.2023"
"0,8170";"17.03.2023"
"0,8139";"20.03.2023"
"0,8204";"21.03.2023"
"0,8487";"22.03.2023"
"0,8473";"23.03.2023"
"0,8320";"24.03.2023"
"0,8254";"27.03.2023"
"0,8324";"28.03.2023"
"0,8337";"29.03.2023"
"0,8374";"30.03.2023"
"0,8662";"31.03.2023"
"0,8814";"03.04.2023"
"0,8727";"04.04.2023"
"0,8678";"05.04.2023"
"0,8551";"06.04.2023"
"0,8551";"07.04.2023"
"0,8636";"10.04.2023"
"0,8645";"11.04.2023"
"0,8776";"12.04.2023"
"0,8805";"13.04.2023"
"0,8831";"14.04.2023"
"0,8869";"17.04.2023"
"0,8823";"18.04.2023"
"0,8826";"19.04.2023"
"0,8805";"20.04.2023"
"0,8708";"21.04.2023"
"0,8661";"24.04.2023"
"0,8694";"25.04.2023"
"0,8660";"26.04.2023"
"0,8655";"27.04.2023"
"0,8655";"28.04.2023"
"0,8822";"01.05.2023"
"0,8832";"02.05.2023"
"0,8636";"03.05.2023"
"0,8687";"04.05.2023"
"0,8550";"05.05.2023"
"0,8605";"08.05.2023"
"0,8605";"09.05.2023"
"0,9117";"10.05.2023"
"0,8623";"11.05.2023"
"0,8624";"12.05.2023"
"0,8601";"15.05.2023"
"0,8635";"16.05.2023"
"0,8561";"17.05.2023"
"0,8544";"18.05.2023"
"0,8611";"19.05.2023"
"0,8640";"22.05.2023"
"0,8646";"23.05.2023"
"0,8676";"24.05.2023"
"0,8676";"25.05.2023"
"0,8508";"26.05.2023"
"0,8597";"29.05.2023"
"0,8605";"30.05.2023"
"0,8599";"31.05.2023"
"0,8501";"01.06.2023"
"0,8580";"02.06.2023"
"0,8769";"05.06.2023"
"0,8724";"06.06.2023"
"0,8793";"07.06.2023"
"0,8745";"08.06.2023"
"0,8744";"09.06.2023"
"0,8768";"12.06.2023"
"0,8755";"13.06.2023"
"0,8796";"14.06.2023"
"0,8826";"15.06.2023"
"0,8798";"16.06.2023"
"0,8868";"19.06.2023"
"0,8760";"20.06.2023"
"0,8716";"21.06.2023"
"0,8600";"22.06.2023"
"0,8521";"23.06.2023"
"0,8478";"26.06.2023"
"0,8464";"27.06.2023"
"0,8495";"28.06.2023"
"0,8535";"29.06.2023"
"0,8552";"30.06.2023"
"0,8562";"03.07.2023"
"0,8650";"04.07.2023"
"0,8657";"05.07.2023"
"0,8594";"06.07.2023"
"0,8408";"07.07.2023"
"0,8463";"10.07.2023"
"0,8593";"12.07.2023"
"0,8743";"13.07.2023"
"0,8743";"14.07.2023"
"0,8713";"17.07.2023"
"0,8664";"18.07.2023"
"0,8763";"19.07.2023"
"0,8750";"20.07.2023"
"0,8705";"21.07.2023"
"0,8708";"24.07.2023"
"0,8694";"25.07.2023"
"0,8728";"26.07.2023"
"0,8720";"27.07.2023"
"0,8670";"28.07.2023"
"0,8677";"31.07.2023"
"0,8751";"01.08.2023"
"0,8692";"02.08.2023"
"0,8567";"03.08.2023"
"0,8497";"04.08.2023"
"0,8514";"07.08.2023"
"0,8541";"08.08.2023"
"0,8473";"09.08.2023"
"0,8532";"10.08.2023"
"0,8610";"11.08.2023"
"0,8511";"14.08.2023"
"0,8461";"15.08.2023"
"0,8391";"16.08.2023"
"0,8362";"17.08.2023"
"0,8302";"18.08.2023"
"0,8303";"21.08.2023"
"0,8240";"22.08.2023"
"0,8240";"23.08.2023"
"0,8408";"24.08.2023"
"0,8364";"25.08.2023"
"0,8362";"28.08.2023"
"0,8398";"29.08.2023"
"0,8459";"30.08.2023"
"0,8478";"31.08.2023"
"0,8475";"01.09.2023"
"0,8468";"04.09.2023"
"0,8454";"05.09.2023"
"0,8424";"06.09.2023"
"0,8424";"07.09.2023"
"0,8465";"08.09.2023"
"0,8441";"11.09.2023"
"0,8484";"12.09.2023"
"0,8452";"13.09.2023"
"0,8452";"14.09.2023"
"0,8507";"15.09.2023"
"0,8507";"18.09.2023"
"0,8565";"19.09.2023"
"0,8530";"20.09.2023"
"0,8571";"21.09.2023"
"0,8450";"22.09.2023"
"0,8448";"25.09.2023"
"0,8367";"26.09.2023"
"0,8257";"27.09.2023"
"0,8173";"28.09.2023"
"0,8251";"29.09.2023"
"0,8251";"02.10.2023"
"0,8206";"03.10.2023"
"0,8089";"04.10.2023"
"0,8097";"05.10.2023"
"0,8043";"06.10.2023"
"0,8140";"09.10.2023"
"0,8118";"10.10.2023"
"0,8313";"11.10.2023"
"0,8318";"12.10.2023"
"0,8361";"13.10.2023"
"0,8243";"16.10.2023"
"0,8242";"18.10.2023"
"0,8112";"19.10.2023"
"0,8050";"20.10.2023"
"0,7974";"24.10.2023"
"0,8068";"25.10.2023"
"0,7973";"26.10.2023"
"0,8016";"27.10.2023"
"0,8052";"30.10.2023"
"0,8047";"31.10.2023"
"0,8166";"01.11.2023"
"0,8260";"02.11.2023"
"0,8483";"03.11.2023"
"0,8558";"06.11.2023"
"0,8522";"07.11.2023"
"0,8521";"08.11.2023"
"0,8571";"09.11.2023"
"0,8623";"10.11.2023"
"0,8570";"13.11.2023"
"0,8601";"14.11.2023"
"0,8778";"15.11.2023"
"0,8781";"16.11.2023"
"0,8724";"17.11.2023"
"0,8804";"20.11.2023"
"0,8835";"21.11.2023"
"0,8794";"22.11.2023"
"0,8812";"23.11.2023"
"0,8836";"24.11.2023"
"0,8838";"27.11.2023"
"0,8779";"28.11.2023"
"0,8836";"29.11.2023"
"0,8886";"30.11.2023"
"0,8791";"01.12.2023"
"0,8911";"04.12.2023"
"0,8881";"05.12.2023"
"0,8894";"06.12.2023"
"0,8894";"07.12.2023"
"0,8889";"08.12.2023"
"0,9021";"11.12.2023"
"0,8995";"12.12.2023"
"0,8995";"13.12.2023"
"0,8963";"14.12.2023"
"0,8963";"15.12.2023"
"0,9234";"18.12.2023"
"0,9202";"19.12.2023"
"0,9318";"20.12.2023"
"0,9342";"21.12.2023"
"0,9325";"22.12.2023"
"0,9356";"25.12.2023"
"0,9362";"26.12.2023"
"0,9364";"27.12.2023"
"0,9381";"28.12.2023"
"0,9417";"29.12.2023"
"0,9417";"01.01.2024"
"0,9421";"02.01.2024"
"0,9459";"03.01.2024"
"0,9244";"04.01.2024"
"0,9314";"05.01.2024"
"0,9351";"08.01.2024"
"0,9393";"09.01.2024"
"0,9374";"10.01.2024"
"0,9336";"11.01.2024"
"0,9354";"12.01.2024"
"0,9420";"15.01.2024"
"0,9392";"16.01.2024"
"0,9378";"17.01.2024"
"0,9255";"18.01.2024"
"0,9262";"19.01.2024"
"0,9208";"22.01.2024"
"0,9287";"23.01.2024"
"0,9272";"24.01.2024"
"0,9314";"25.01.2024"
"0,9389";"26.01.2024"
"0,9452";"29.01.2024"
"0,9457";"30.01.2024"
"0,9407";"31.01.2024"
"0,9391";"01.02.2024"
"0,9332";"02.02.2024"
"0,9323";"05.02.2024"
"0,9280";"06.02.2024"
"0,9300";"07.02.2024"
"0,9267";"08.02.2024"
"0,9222";"09.02.2024"
"0,9166";"12.02.2024"
"0,9179";"13.02.2024"
"0,9151";"14.02.2024"
"0,9149";"15.02.2024"
"0,9164";"16.02.2024"
"0,9194";"19.02.2024"
"0,9184";"20.02.2024"
"0,9205";"21.02.2024"
"0,9204";"22.02.2024"
"0,9193";"23.02.2024"
"0,9198";"26.02.2024"
"0,9172";"27.02.2024"
"0,9201";"28.02.2024"
"0,9209";"29.02.2024"
"0,9193";"01.03.2024"
"0,9208";"04.03.2024"
"0,9191";"05.03.2024"
"0,9201";"06.03.2024"
"0,9208";"07.03.2024"
"0,9177";"08.03.2024"
"0,9197";"11.03.2024"
"0,9171";"12.03.2024"
"0,9189";"13.03.2024"
"0,9161";"14.03.2024"
"0,9110";"15.03.2024"
"0,9176";"18.03.2024"
"0,9355";"19.03.2024"
"0,9408";"20.03.2024"
"0,9425";"21.03.2024"
"0,9465";"22.03.2024"
"0,9467";"25.03.2024"
"0,9473";"26.03.2024"
"0,9474";"27.03.2024"
"0,9488";"28.03.2024"
"0,9480";"29.03.2024"
"0,9489";"02.04.2024"
"0,9489";"03.04.2024"
"0,9464";"04.04.2024"
"0,9553";"05.04.2024"
"0,9553";"08.04.2024"
"0,9565";"09.04.2024"
"0,9569";"10.04.2024"
"0,9539";"11.04.2024"
"0,9494";"12.04.2024"
"0,9453";"15.04.2024"
"0,9374";"16.04.2024"
"0,9301";"17.04.2024"
"0,9279";"18.04.2024"
"0,9329";"19.04.2024"
