"Price";"Date"
"1,0000";"23.09.2021"
"1,0000";"01.10.2021"
"0,9567";"07.10.2021"
"0,9724";"08.10.2021"
"0,9846";"11.10.2021"
"0,9711";"12.10.2021"
"0,9552";"13.10.2021"
"0,9532";"14.10.2021"
"0,9650";"15.10.2021"
"0,9732";"18.10.2021"
"0,9948";"19.10.2021"
"1,0178";"20.10.2021"
"1,0096";"21.10.2021"
"1,0156";"22.10.2021"
"1,0082";"25.10.2021"
"0,9969";"26.10.2021"
"0,9742";"27.10.2021"
"0,9728";"28.10.2021"
"0,9720";"29.10.2021"
"0,9481";"01.11.2021"
"0,9476";"02.11.2021"
"0,9439";"03.11.2021"
"0,9526";"04.11.2021"
"0,9426";"05.11.2021"
"0,9268";"08.11.2021"
"0,9316";"09.11.2021"
"0,9454";"10.11.2021"
"0,9583";"11.11.2021"
"0,9672";"12.11.2021"
"0,9706";"15.11.2021"
"0,9857";"16.11.2021"
"0,9805";"17.11.2021"
"0,9593";"18.11.2021"
"0,9528";"19.11.2021"
"0,9462";"22.11.2021"
"0,9305";"23.11.2021"
"0,9240";"24.11.2021"
"0,9320";"25.11.2021"
"0,9106";"26.11.2021"
"0,8938";"29.11.2021"
"0,8883";"30.11.2021"
"0,8921";"01.12.2021"
"0,8854";"02.12.2021"
"0,8739";"03.12.2021"
"0,8498";"06.12.2021"
"0,8734";"07.12.2021"
"0,8769";"08.12.2021"
"0,8930";"09.12.2021"
"0,8810";"10.12.2021"
"0,8778";"13.12.2021"
"0,8519";"14.12.2021"
"0,8379";"15.12.2021"
"0,8360";"16.12.2021"
"0,8208";"17.12.2021"
"0,7939";"20.12.2021"
"0,8086";"21.12.2021"
"0,8141";"22.12.2021"
"0,8054";"23.12.2021"
"0,8002";"24.12.2021"
"0,8007";"27.12.2021"
"0,7927";"28.12.2021"
"0,7747";"29.12.2021"
"0,7756";"30.12.2021"
"0,7962";"31.12.2021"
"0,7943";"03.01.2022"
"0,7882";"04.01.2022"
"0,7575";"05.01.2022"
"0,7594";"06.01.2022"
"0,7754";"07.01.2022"
"0,7888";"10.01.2022"
"0,7878";"11.01.2022"
"0,8184";"12.01.2022"
"0,7998";"13.01.2022"
"0,7902";"14.01.2022"
"0,7923";"17.01.2022"
"0,7749";"18.01.2022"
"0,7853";"19.01.2022"
"0,7905";"20.01.2022"
"0,7928";"21.01.2022"
"0,7598";"24.01.2022"
"0,7613";"25.01.2022"
"0,7372";"26.01.2022"
"0,7173";"27.01.2022"
"0,7325";"28.01.2022"
"0,7290";"31.01.2022"
"0,7280";"01.02.2022"
"0,7276";"02.02.2022"
"0,7269";"03.02.2022"
"0,7451";"04.02.2022"
"0,7364";"07.02.2022"
"0,7199";"08.02.2022"
"0,7463";"09.02.2022"
"0,7438";"10.02.2022"
"0,7359";"11.02.2022"
"0,7185";"14.02.2022"
"0,7109";"15.02.2022"
"0,7289";"16.02.2022"
"0,7314";"17.02.2022"
"0,7117";"18.02.2022"
"0,6911";"21.02.2022"
"0,6747";"22.02.2022"
"0,6740";"23.02.2022"
"0,6328";"24.02.2022"
"0,6379";"25.02.2022"
"0,6349";"28.02.2022"
"0,6368";"01.03.2022"
"0,6198";"02.03.2022"
"0,5857";"03.03.2022"
"0,5801";"04.03.2022"
"0,6067";"07.03.2022"
"0,5459";"08.03.2022"
"0,5402";"09.03.2022"
"0,5437";"10.03.2022"
"0,5255";"11.03.2022"
"0,5506";"14.03.2022"
"0,5506";"15.03.2022"
"0,5506";"16.03.2022"
"0,5279";"17.03.2022"
"0,5279";"18.03.2022"
"0,5279";"21.03.2022"
"0,5590";"22.03.2022"
"0,5495";"23.03.2022"
"0,5416";"24.03.2022"
"0,5412";"25.03.2022"
"0,5543";"28.03.2022"
"0,5282";"29.03.2022"
"0,5269";"30.03.2022"
"0,5265";"31.03.2022"
"0,5221";"01.04.2022"
"0,5608";"04.04.2022"
"0,5602";"05.04.2022"
"0,5369";"06.04.2022"
"0,5220";"07.04.2022"
"0,5228";"08.04.2022"
"0,4821";"11.04.2022"
"0,4816";"12.04.2022"
"0,4865";"13.04.2022"
"0,4997";"14.04.2022"
"0,5003";"15.04.2022"
"0,4764";"19.04.2022"
"0,4764";"20.04.2022"
"0,4760";"21.04.2022"
"0,4489";"22.04.2022"
"0,4305";"25.04.2022"
"0,4500";"26.04.2022"
"0,4556";"27.04.2022"
"0,4749";"28.04.2022"
"0,4723";"29.04.2022"
"0,4879";"02.05.2022"
"0,4879";"03.05.2022"
"0,4947";"04.05.2022"
"0,4436";"05.05.2022"
"0,4436";"06.05.2022"
"0,4308";"09.05.2022"
"0,4144";"10.05.2022"
"0,4245";"11.05.2022"
"0,4101";"12.05.2022"
"0,4231";"13.05.2022"
"0,4305";"16.05.2022"
"0,4527";"17.05.2022"
"0,4565";"18.05.2022"
"0,4428";"19.05.2022"
"0,4576";"20.05.2022"
"0,4568";"23.05.2022"
"0,4381";"24.05.2022"
"0,4376";"25.05.2022"
"0,4383";"26.05.2022"
"0,4383";"27.05.2022"
"0,4382";"30.05.2022"
"0,4734";"31.05.2022"
"0,4916";"01.06.2022"
"0,4879";"02.06.2022"
"0,4897";"03.06.2022"
"0,5127";"06.06.2022"
"0,5139";"07.06.2022"
"0,5377";"08.06.2022"
"0,5342";"09.06.2022"
"0,5461";"10.06.2022"
"0,5233";"13.06.2022"
"0,5124";"14.06.2022"
"0,5282";"15.06.2022"
"0,5100";"16.06.2022"
"0,5182";"17.06.2022"
"0,5239";"20.06.2022"
"0,5336";"21.06.2022"
"0,5124";"22.06.2022"
"0,5211";"23.06.2022"
"0,5445";"24.06.2022"
"0,5711";"27.06.2022"
"0,5727";"28.06.2022"
"0,5547";"29.06.2022"
"0,5481";"30.06.2022"
"0,5488";"01.07.2022"
"0,5527";"04.07.2022"
"0,5412";"05.07.2022"
"0,5385";"06.07.2022"
"0,5353";"07.07.2022"
"0,5378";"08.07.2022"
"0,5173";"11.07.2022"
"0,5082";"12.07.2022"
"0,5125";"13.07.2022"
"0,5165";"14.07.2022"
"0,4985";"15.07.2022"
"0,5147";"18.07.2022"
"0,5070";"19.07.2022"
"0,5160";"20.07.2022"
"0,5169";"22.07.2022"
"0,5118";"25.07.2022"
"0,5204";"26.07.2022"
"0,5154";"27.07.2022"
"0,4932";"29.07.2022"
"0,4919";"01.08.2022"
"0,4789";"02.08.2022"
"0,4826";"03.08.2022"
"0,4991";"04.08.2022"
"0,5063";"05.08.2022"
"0,4982";"08.08.2022"
"0,4961";"09.08.2022"
"0,4814";"10.08.2022"
"0,4988";"11.08.2022"
"0,5045";"12.08.2022"
"0,4979";"15.08.2022"
"0,4902";"16.08.2022"
"0,4925";"17.08.2022"
"0,4877";"18.08.2022"
"0,4877";"19.08.2022"
"0,4844";"22.08.2022"
"0,4835";"23.08.2022"
"0,4669";"24.08.2022"
"0,4984";"25.08.2022"
"0,5067";"26.08.2022"
"0,4981";"29.08.2022"
"0,4927";"30.08.2022"
"0,4978";"31.08.2022"
"0,4890";"01.09.2022"
"0,4792";"02.09.2022"
"0,4688";"05.09.2022"
"0,4621";"06.09.2022"
"0,4567";"07.09.2022"
"0,4589";"08.09.2022"
"0,4764";"09.09.2022"
"0,4670";"12.09.2022"
"0,4641";"13.09.2022"
"0,4494";"14.09.2022"
"0,4452";"15.09.2022"
"0,4320";"16.09.2022"
"0,4447";"19.09.2022"
"0,4447";"20.09.2022"
"0,4447";"21.09.2022"
"0,4131";"22.09.2022"
"0,4037";"23.09.2022"
"0,4097";"26.09.2022"
"0,4151";"27.09.2022"
"0,3967";"28.09.2022"
"0,3918";"29.09.2022"
"0,3889";"30.09.2022"
"0,3833";"03.10.2022"
"0,3848";"04.10.2022"
"0,4233";"05.10.2022"
"0,4167";"06.10.2022"
"0,3996";"07.10.2022"
"0,3811";"10.10.2022"
"0,3646";"11.10.2022"
"0,3640";"12.10.2022"
"0,3523";"13.10.2022"
"0,3541";"14.10.2022"
"0,3556";"17.10.2022"
"0,3740";"18.10.2022"
"0,3545";"19.10.2022"
"0,3445";"20.10.2022"
"0,3398";"21.10.2022"
"0,3423";"24.10.2022"
"0,3423";"25.10.2022"
"0,3184";"26.10.2022"
"0,3225";"27.10.2022"
"0,3012";"28.10.2022"
"0,3044";"31.10.2022"
"0,3383";"01.11.2022"
"0,3309";"02.11.2022"
"0,3275";"03.11.2022"
"0,3457";"04.11.2022"
"0,3385";"07.11.2022"
"0,3526";"08.11.2022"
"0,3526";"09.11.2022"
"0,3462";"10.11.2022"
"0,3474";"11.11.2022"
"0,3474";"14.11.2022"
"0,3474";"15.11.2022"
"0,3474";"16.11.2022"
"0,3474";"17.11.2022"
"0,3474";"18.11.2022"
"0,3474";"21.11.2022"
"0,3474";"22.11.2022"
"0,3474";"23.11.2022"
"0,3474";"24.11.2022"
"0,3474";"25.11.2022"
"0,3474";"28.11.2022"
"0,4038";"29.11.2022"
"0,4177";"30.11.2022"
"0,4177";"01.12.2022"
"0,4535";"02.12.2022"
"0,4885";"05.12.2022"
"0,4885";"06.12.2022"
"0,4470";"07.12.2022"
"0,4766";"08.12.2022"
"0,4878";"09.12.2022"
"0,4823";"12.12.2022"
"0,4950";"13.12.2022"
"0,4807";"14.12.2022"
"0,4670";"15.12.2022"
"0,4805";"16.12.2022"
"0,4719";"19.12.2022"
"0,4644";"20.12.2022"
"0,4633";"21.12.2022"
"0,4811";"22.12.2022"
"0,4759";"23.12.2022"
"0,4708";"26.12.2022"
"0,4715";"27.12.2022"
"0,4811";"28.12.2022"
"0,4677";"29.12.2022"
"0,4750";"30.12.2022"
"0,4722";"02.01.2023"
"0,4871";"03.01.2023"
"0,4984";"04.01.2023"
"0,5162";"05.01.2023"
"0,5134";"06.01.2023"
"0,5355";"09.01.2023"
"0,5212";"10.01.2023"
"0,5277";"11.01.2023"
"0,5277";"12.01.2023"
"0,5227";"13.01.2023"
"0,5153";"16.01.2023"
"0,5153";"17.01.2023"
"0,5272";"18.01.2023"
"0,5125";"19.01.2023"
"0,5251";"20.01.2023"
"0,5326";"23.01.2023"
"0,5315";"24.01.2023"
