"Price";"Date"
"1,0000";"24.10.2023"
"0,8892";"26.10.2023"
"0,8657";"27.10.2023"
"0,8552";"30.10.2023"
"0,8973";"31.10.2023"
"0,9102";"01.11.2023"
"0,9095";"03.11.2023"
"1,0326";"06.11.2023"
"0,9904";"07.11.2023"
"1,0468";"08.11.2023"
"1,0400";"09.11.2023"
"0,9856";"10.11.2023"
"1,0182";"13.11.2023"
"1,0679";"14.11.2023"
"1,1437";"15.11.2023"
"1,1207";"16.11.2023"
"1,1084";"17.11.2023"
"1,1258";"20.11.2023"
"1,1387";"21.11.2023"
"1,1539";"22.11.2023"
"1,1501";"23.11.2023"
"1,1385";"24.11.2023"
"1,1530";"27.11.2023"
"1,1489";"28.11.2023"
"1,2055";"29.11.2023"
"1,2541";"30.11.2023"
"1,2474";"01.12.2023"
"1,2463";"04.12.2023"
"1,2486";"05.12.2023"
"1,2687";"06.12.2023"
"1,2539";"07.12.2023"
"1,2668";"08.12.2023"
"1,2785";"11.12.2023"
"1,2848";"12.12.2023"
"1,2682";"13.12.2023"
"1,3010";"14.12.2023"
"1,3572";"15.12.2023"
"1,3562";"18.12.2023"
"1,3535";"19.12.2023"
"1,3644";"20.12.2023"
"1,3335";"21.12.2023"
"1,3455";"22.12.2023"
"1,3370";"25.12.2023"
"1,3394";"26.12.2023"
"1,3645";"27.12.2023"
"1,3816";"28.12.2023"
"1,3538";"29.12.2023"
"1,3165";"01.01.2024"
"1,3246";"02.01.2024"
"1,2593";"03.01.2024"
"1,2344";"04.01.2024"
"1,2274";"05.01.2024"
"1,2347";"08.01.2024"
"1,2841";"09.01.2024"
"1,2977";"10.01.2024"
"1,2928";"11.01.2024"
"1,2274";"12.01.2024"
"1,2014";"15.01.2024"
"1,1664";"16.01.2024"
"1,1758";"17.01.2024"
"1,1772";"18.01.2024"
"1,1595";"19.01.2024"
"1,1999";"22.01.2024"
"1,1933";"23.01.2024"
"1,2225";"24.01.2024"
"1,0816";"25.01.2024"
"1,0518";"26.01.2024"
"1,0512";"29.01.2024"
"1,0870";"30.01.2024"
"1,0579";"31.01.2024"
"1,0646";"01.02.2024"
"1,0644";"02.02.2024"
"1,0637";"05.02.2024"
"1,0069";"06.02.2024"
"1,0591";"07.02.2024"
"1,0879";"08.02.2024"
"1,1117";"09.02.2024"
"1,1593";"12.02.2024"
"1,0976";"13.02.2024"
"1,0916";"14.02.2024"
"1,1292";"15.02.2024"
"1,1936";"16.02.2024"
"1,1495";"19.02.2024"
"1,1250";"20.02.2024"
"1,0826";"21.02.2024"
"1,1260";"22.02.2024"
"1,1201";"23.02.2024"
"1,1039";"26.02.2024"
"1,1770";"27.02.2024"
"1,1502";"28.02.2024"
"1,0709";"29.02.2024"
"1,1086";"01.03.2024"
"1,0977";"04.03.2024"
"1,0001";"05.03.2024"
"0,9976";"06.03.2024"
"0,9420";"07.03.2024"
"0,9711";"08.03.2024"
"0,9257";"11.03.2024"
"0,9446";"12.03.2024"
"0,9160";"13.03.2024"
"0,8784";"14.03.2024"
"0,8536";"15.03.2024"
"0,8599";"18.03.2024"
"0,8890";"19.03.2024"
"0,8915";"20.03.2024"
"0,9374";"21.03.2024"
"0,8664";"22.03.2024"
"0,8712";"25.03.2024"
"0,9196";"26.03.2024"
"0,9218";"27.03.2024"
"0,9320";"28.03.2024"
"0,9038";"29.03.2024"
"0,8873";"02.04.2024"
"0,8358";"03.04.2024"
"0,8528";"04.04.2024"
"0,8555";"05.04.2024"
"0,8515";"08.04.2024"
"0,8599";"09.04.2024"
"0,8934";"10.04.2024"
"0,8505";"11.04.2024"
"0,8765";"12.04.2024"
"0,8567";"15.04.2024"
"0,7801";"16.04.2024"
"0,7802";"17.04.2024"
"0,7574";"18.04.2024"
"0,7018";"19.04.2024"
"0,6691";"22.04.2024"
"0,6718";"23.04.2024"
"0,6997";"24.04.2024"
"0,6995";"25.04.2024"
"0,8510";"26.04.2024"
"0,8303";"29.04.2024"
"0,9137";"30.04.2024"
"0,8714";"01.05.2024"
"0,8984";"02.05.2024"
"0,8915";"03.05.2024"
"0,8686";"06.05.2024"
"0,8832";"07.05.2024"
"0,8425";"08.05.2024"
"0,8164";"09.05.2024"
"0,8300";"10.05.2024"
