"Price";"Date"
"1,0000";"30.06.2021"
"0,9654";"02.07.2021"
"0,9703";"05.07.2021"
"0,9697";"06.07.2021"
"0,9807";"07.07.2021"
"0,9320";"08.07.2021"
"0,9238";"09.07.2021"
"0,9526";"12.07.2021"
"0,9534";"13.07.2021"
"0,9470";"14.07.2021"
"0,9407";"15.07.2021"
"0,9142";"16.07.2021"
"0,8890";"19.07.2021"
"0,8945";"20.07.2021"
"0,9146";"21.07.2021"
"0,9298";"22.07.2021"
"0,9853";"23.07.2021"
"0,9915";"27.07.2021"
"0,9813";"28.07.2021"
"0,9948";"29.07.2021"
"0,9853";"30.07.2021"
"0,9774";"02.08.2021"
"0,9853";"03.08.2021"
"0,9692";"04.08.2021"
"0,9912";"05.08.2021"
"0,9919";"06.08.2021"
"0,9815";"09.08.2021"
"0,9846";"10.08.2021"
"0,9643";"11.08.2021"
"0,9659";"12.08.2021"
"0,9649";"13.08.2021"
"0,9560";"16.08.2021"
"0,9396";"17.08.2021"
"0,9334";"18.08.2021"
"0,9068";"19.08.2021"
"0,9137";"20.08.2021"
"0,9352";"23.08.2021"
"0,9563";"24.08.2021"
"0,9463";"25.08.2021"
"0,9460";"26.08.2021"
"0,9255";"27.08.2021"
"0,9319";"30.08.2021"
"0,9526";"31.08.2021"
"0,9559";"01.09.2021"
"0,9526";"02.09.2021"
"0,9431";"03.09.2021"
"0,9487";"06.09.2021"
"0,9513";"07.09.2021"
"0,9527";"08.09.2021"
"0,9253";"09.09.2021"
"0,9380";"10.09.2021"
"0,9287";"13.09.2021"
"0,8983";"14.09.2021"
"0,9061";"15.09.2021"
"0,9215";"16.09.2021"
"0,9243";"17.09.2021"
"0,9165";"20.09.2021"
"0,9172";"21.09.2021"
"0,9403";"22.09.2021"
"0,9550";"23.09.2021"
"0,9607";"24.09.2021"
"0,9855";"27.09.2021"
"0,9480";"28.09.2021"
"0,9268";"29.09.2021"
"0,9035";"30.09.2021"
"0,8986";"01.10.2021"
"0,9177";"04.10.2021"
"0,8805";"05.10.2021"
"0,8790";"06.10.2021"
"0,9154";"07.10.2021"
"0,9259";"08.10.2021"
"0,9182";"11.10.2021"
"0,9038";"12.10.2021"
"0,9081";"13.10.2021"
"0,9245";"14.10.2021"
"0,9334";"15.10.2021"
"0,9198";"18.10.2021"
"0,9520";"19.10.2021"
"0,9613";"20.10.2021"
"0,9370";"21.10.2021"
"0,8489";"22.10.2021"
"0,8144";"25.10.2021"
"0,8205";"26.10.2021"
"0,8146";"27.10.2021"
"0,7441";"28.10.2021"
"0,7523";"29.10.2021"
"0,7456";"01.11.2021"
"0,7600";"02.11.2021"
"0,7392";"03.11.2021"
"0,7492";"04.11.2021"
"0,7438";"05.11.2021"
"0,7433";"08.11.2021"
"0,7630";"09.11.2021"
"0,7493";"10.11.2021"
"0,7308";"11.11.2021"
"0,7330";"12.11.2021"
"0,7468";"15.11.2021"
"0,7674";"16.11.2021"
"0,7494";"17.11.2021"
"0,7362";"18.11.2021"
"0,7058";"19.11.2021"
"0,6801";"22.11.2021"
"0,6481";"23.11.2021"
"0,6527";"24.11.2021"
"0,6673";"25.11.2021"
"0,6454";"26.11.2021"
"0,6484";"29.11.2021"
"0,6256";"30.11.2021"
"0,6075";"01.12.2021"
"0,5894";"02.12.2021"
"0,5819";"03.12.2021"
"0,5680";"06.12.2021"
"0,6336";"07.12.2021"
"0,6381";"08.12.2021"
"0,6632";"09.12.2021"
"0,6698";"10.12.2021"
"0,6553";"13.12.2021"
"0,6196";"14.12.2021"
"0,6133";"15.12.2021"
"0,6177";"16.12.2021"
"0,5776";"17.12.2021"
"0,5728";"20.12.2021"
"0,5864";"21.12.2021"
"0,6139";"22.12.2021"
"0,6201";"23.12.2021"
"0,6373";"24.12.2021"
