"Price";"Date"
"1,0000";"03.05.2023"
"0,9810";"05.05.2023"
"0,9825";"08.05.2023"
"0,9900";"10.05.2023"
"0,9993";"11.05.2023"
"0,9963";"12.05.2023"
"0,9920";"15.05.2023"
"0,9795";"16.05.2023"
"0,9619";"17.05.2023"
"0,9591";"18.05.2023"
"0,9557";"19.05.2023"
"0,9548";"22.05.2023"
"0,9518";"23.05.2023"
"0,9482";"24.05.2023"
"0,9344";"25.05.2023"
"0,9187";"26.05.2023"
"0,9279";"29.05.2023"
"0,9262";"30.05.2023"
"0,9247";"31.05.2023"
"0,9135";"01.06.2023"
"0,9135";"02.06.2023"
"0,9177";"05.06.2023"
"0,9110";"06.06.2023"
"0,9064";"07.06.2023"
"0,9115";"08.06.2023"
"0,9088";"09.06.2023"
"0,9208";"12.06.2023"
"0,9339";"13.06.2023"
"0,9536";"14.06.2023"
"0,9556";"15.06.2023"
"0,9579";"16.06.2023"
"0,9402";"19.06.2023"
"0,9283";"20.06.2023"
"0,9192";"21.06.2023"
"0,8946";"22.06.2023"
"0,8838";"26.06.2023"
"0,8876";"27.06.2023"
"0,8946";"28.06.2023"
"0,8965";"29.06.2023"
"0,8955";"30.06.2023"
"0,9060";"03.07.2023"
"0,9055";"04.07.2023"
"0,9008";"05.07.2023"
"0,8865";"06.07.2023"
"0,8763";"07.07.2023"
"0,8745";"10.07.2023"
"0,8637";"12.07.2023"
"0,8771";"13.07.2023"
"0,8605";"14.07.2023"
"0,8485";"17.07.2023"
"0,8395";"18.07.2023"
"0,8635";"19.07.2023"
"0,8739";"20.07.2023"
"0,8767";"21.07.2023"
"0,8854";"24.07.2023"
"0,8862";"25.07.2023"
"0,8799";"26.07.2023"
"0,8799";"27.07.2023"
"0,8678";"28.07.2023"
"0,8665";"31.07.2023"
"0,8695";"01.08.2023"
"0,8455";"02.08.2023"
"0,8375";"03.08.2023"
"0,8353";"04.08.2023"
"0,8343";"07.08.2023"
"0,8437";"08.08.2023"
"0,8502";"09.08.2023"
"0,8482";"10.08.2023"
"0,8362";"11.08.2023"
"0,8300";"14.08.2023"
"0,8190";"15.08.2023"
"0,8210";"16.08.2023"
"0,8145";"17.08.2023"
"0,8103";"18.08.2023"
"0,8248";"21.08.2023"
"0,8230";"22.08.2023"
"0,8306";"23.08.2023"
"0,8267";"24.08.2023"
"0,8209";"25.08.2023"
"0,8289";"28.08.2023"
"0,8377";"29.08.2023"
"0,8403";"30.08.2023"
"0,8444";"31.08.2023"
"0,8470";"01.09.2023"
"0,8547";"04.09.2023"
"0,8352";"05.09.2023"
"0,8307";"06.09.2023"
"0,8369";"07.09.2023"
"0,8304";"08.09.2023"
"0,8363";"11.09.2023"
"0,8397";"12.09.2023"
"0,8295";"13.09.2023"
"0,8388";"14.09.2023"
"0,8558";"15.09.2023"
"0,8455";"18.09.2023"
"0,8440";"19.09.2023"
"0,8412";"20.09.2023"
"0,8309";"21.09.2023"
"0,8243";"22.09.2023"
"0,8268";"25.09.2023"
"0,8090";"26.09.2023"
"0,7955";"27.09.2023"
"0,7888";"28.09.2023"
"0,7877";"29.09.2023"
"0,7979";"02.10.2023"
"0,7686";"03.10.2023"
