"Price";"Date"
"1,0000";"24.02.2021"
"1,0000";"03.03.2021"
"0,9967";"09.03.2021"
"0,9959";"10.03.2021"
"0,9952";"11.03.2021"
"0,9945";"12.03.2021"
"0,9764";"15.03.2021"
"0,9729";"16.03.2021"
"0,9769";"17.03.2021"
"0,9860";"18.03.2021"
"0,9803";"19.03.2021"
"0,9639";"22.03.2021"
"0,9497";"23.03.2021"
"0,9463";"24.03.2021"
"0,9561";"25.03.2021"
"0,9578";"26.03.2021"
"0,9474";"29.03.2021"
"0,9573";"30.03.2021"
"0,9587";"31.03.2021"
"0,9544";"01.04.2021"
"0,9571";"02.04.2021"
"0,9544";"05.04.2021"
"0,9589";"06.04.2021"
"0,9609";"07.04.2021"
"0,9585";"08.04.2021"
"0,9548";"09.04.2021"
"0,9520";"12.04.2021"
"0,9631";"13.04.2021"
"0,9552";"14.04.2021"
"0,9615";"15.04.2021"
"0,9616";"16.04.2021"
"0,9599";"19.04.2021"
"0,9612";"20.04.2021"
"0,9421";"21.04.2021"
"0,9313";"22.04.2021"
"0,9300";"23.04.2021"
"0,9278";"26.04.2021"
"0,9528";"27.04.2021"
"0,9660";"28.04.2021"
"0,9689";"29.04.2021"
"0,9671";"30.04.2021"
"0,9646";"03.05.2021"
"0,9691";"04.05.2021"
"0,9647";"05.05.2021"
"0,9699";"06.05.2021"
"0,9711";"07.05.2021"
"0,9826";"10.05.2021"
"0,9784";"11.05.2021"
"0,9730";"12.05.2021"
"0,9694";"13.05.2021"
"0,9813";"14.05.2021"
"0,9840";"17.05.2021"
"0,9843";"18.05.2021"
"0,9828";"19.05.2021"
"0,9680";"20.05.2021"
"0,9747";"21.05.2021"
"0,9778";"24.05.2021"
"0,9826";"25.05.2021"
"0,9797";"26.05.2021"
"0,9850";"27.05.2021"
"0,9866";"28.05.2021"
"0,9852";"31.05.2021"
"0,9879";"01.06.2021"
"0,9873";"02.06.2021"
"0,9880";"03.06.2021"
"0,9876";"04.06.2021"
"0,9894";"07.06.2021"
"0,9897";"08.06.2021"
"0,9837";"09.06.2021"
"0,9867";"10.06.2021"
"0,9857";"11.06.2021"
"0,9912";"14.06.2021"
"0,9916";"15.06.2021"
"0,9928";"16.06.2021"
"0,9985";"17.06.2021"
"0,9862";"18.06.2021"
"0,9750";"21.06.2021"
"0,9775";"22.06.2021"
"0,9808";"23.06.2021"
"0,9884";"24.06.2021"
"0,9877";"29.06.2021"
"0,9798";"30.06.2021"
"0,9908";"01.07.2021"
"0,9892";"02.07.2021"
"0,9880";"05.07.2021"
"0,9902";"06.07.2021"
"0,9797";"07.07.2021"
"0,9662";"08.07.2021"
"0,9737";"09.07.2021"
"0,9735";"12.07.2021"
"0,9806";"13.07.2021"
"0,9829";"14.07.2021"
"0,9764";"15.07.2021"
"0,9778";"16.07.2021"
"0,9534";"19.07.2021"
"0,9441";"20.07.2021"
"0,9711";"21.07.2021"
"0,9835";"22.07.2021"
"0,9818";"23.07.2021"
"0,9898";"27.07.2021"
"0,9926";"28.07.2021"
"0,9949";"29.07.2021"
"0,9993";"30.07.2021"
"0,9972";"02.08.2021"
"1,0081";"03.08.2021"
"1,0007";"04.08.2021"
"1,0062";"05.08.2021"
"1,0087";"06.08.2021"
"1,0117";"09.08.2021"
"1,0142";"10.08.2021"
"1,0173";"11.08.2021"
"1,0211";"12.08.2021"
"1,0218";"13.08.2021"
"1,0215";"16.08.2021"
"1,0217";"17.08.2021"
"1,0218";"18.08.2021"
"1,0218";"19.08.2021"
"1,0217";"20.08.2021"
"1,0217";"23.08.2021"
"1,0215";"24.08.2021"
"1,0215";"25.08.2021"
"1,0215";"26.08.2021"
"1,0215";"27.08.2021"
"1,0215";"30.08.2021"
"1,0215";"31.08.2021"
"1,0215";"01.09.2021"
"1,0215";"02.09.2021"
"1,0215";"03.09.2021"
"1,0215";"06.09.2021"
"1,0215";"07.09.2021"
"1,0215";"08.09.2021"
"1,0215";"09.09.2021"
"1,0215";"10.09.2021"
"1,0215";"13.09.2021"
"1,0215";"14.09.2021"
"1,0215";"15.09.2021"
"1,0215";"16.09.2021"
"1,0215";"17.09.2021"
"1,0215";"20.09.2021"
"1,0215";"21.09.2021"
"1,0215";"22.09.2021"
"1,0215";"23.09.2021"
"1,0215";"24.09.2021"
"1,0215";"27.09.2021"
"1,0215";"28.09.2021"
"1,0215";"29.09.2021"
"1,0215";"30.09.2021"
"1,0215";"01.10.2021"
"1,0215";"04.10.2021"
"1,0215";"05.10.2021"
"1,0215";"06.10.2021"
"1,0215";"07.10.2021"
"1,0215";"08.10.2021"
"1,0215";"11.10.2021"
"1,0215";"12.10.2021"
"1,0215";"13.10.2021"
"1,0215";"14.10.2021"
"1,0215";"15.10.2021"
"1,0215";"18.10.2021"
"1,0215";"19.10.2021"
"1,0215";"20.10.2021"
"1,0215";"21.10.2021"
"1,0215";"22.10.2021"
"1,0215";"25.10.2021"
"1,0215";"26.10.2021"
"1,0215";"27.10.2021"
"1,0215";"28.10.2021"
"1,0215";"29.10.2021"
"1,0215";"01.11.2021"
"1,0215";"02.11.2021"
"1,0215";"03.11.2021"
"1,0215";"04.11.2021"
"1,0215";"05.11.2021"
"1,0215";"08.11.2021"
